Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,7,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,99,,,,
3,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],3,3,5,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,2,99,,,,
5,up,surf mesa,Ily,20,2,79,63,2020-04-19,18,2020-07-12
6,up,Lokid,칵테일 사랑 (feat. 유연),6,4,5,,,,
7,down,"Regard, Troye Sivan & Tate McRae",You,5,1,24,,,,
8,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,6,7,,,,
9,up,アヴィーチー,Wake Me Up,13,5,99,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),8,4,99,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,21,3,99,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,8,99,,,,
13,down,Zedd & Alessia Cara,Stay,9,2,99,,,,
14,up,Marshmello & Halsey,Be Kind,18,1,74,50,2020-05-03,29,2020-05-17
15,up,Marshmello & Bastille,Happier,15,2,99,74,2019-10-06,74,2019-10-06
16,down,David Guetta,Titanium (feat. Sia),12,8,99,,,,
17,down,Alan Walker,Faded,14,3,99,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,99,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,99,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,24,3,99,,,,
21,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,23,2,19,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,15,99,,,,
23,up,Avicii,The Nights,26,2,62,,,,
24,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),16,9,4,,,,
25,up,The Chainsmokers,Paris,25,16,99,,,,
26,up,DallasK,Try Again (feat. Lauv),27,4,9,,,,
27,up,Avicii,Waiting For Love,29,3,99,,,,
28,up,Steve Aoki,Waste It on Me (feat. BTS),32,19,99,,,,
29,up,Martin Garrix & Troye Sivan,There for You,31,18,99,,,,
30,up,Unlike Pluto,Everything Black (feat. Mike Taylor),33,20,31,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),38,3,99,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),42,15,99,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,99,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,1,99,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),46,2,65,99,2020-07-26,16,2020-09-20
36,up,Kygo & OneRepublic,Lose Somebody,44,3,72,86,2020-06-07,80,2020-07-05
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),87,11,59,,,,
38,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,28,99,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED,30,2,31,90,2021-04-04,42,2021-04-18
40,up,Alan Walker,Alone,43,12,99,,,,
41,up,ILLENIUM & Tori Kelly,Blame Myself,41,5,11,,,,
42,up,GFriend,NAVILLERA,66,13,7,,,,
43,down,Gryffin & Elley Duhé,Tie Me Down,35,28,12,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,51,3,7,,,,
45,down,Sigala & Rita Ora,You for Me,39,27,13,,,,
46,up,Retrobot,똥 밟았네,85,31,12,,,,
47,up,Sam Feldt,Post Malone (feat. RANI),48,2,99,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,14,98,,,,
49,up,Girls' Generation,Oh!,72,5,18,,,,
50,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,86,22,99,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),55,8,99,,,,
52,up,LABOUM,아로아로,52,25,17,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,6,33,72,2021-03-07,18,2021-05-16
54,-,Fatboy Slim,Brimful of Asha (Norman Cook Remix),-,54,2,,,,
55,up,Calvin Harris,By Your Side (feat. Tom Grennan),60,3,17,,,,
56,down,Regard,Ride It,50,8,99,57,2019-10-06,13,2019-11-10
57,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,6,92,,,,
58,down,Ed Sheeran,Bad Habits (Joel Corry Remix),47,47,3,,,,
59,up,Girls' Generation,Genie,67,9,17,,,,
60,-,Godford,Say My Name,-,59,1,,,,
61,down,런치,Way Back Home,54,12,12,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,65,15,30,,,,
63,up,David Guetta,2U (feat. Justin Bieber),69,19,67,,,,
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,4,96,,,,
65,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,31,6,,,,
66,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),77,20,80,,,,
67,-,Anabel Englund,Midnight Rapture,-,67,1,,,,
68,up,Loud Luxury,Body (feat. brando),74,38,82,,,,
69,up,Topic,Breaking Me (feat. A7S),82,4,82,94,2020-03-01,8,2020-08-16
70,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),84,48,87,,,,
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,17,99,,,,
72,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,73,,,,
73,-,Pháo,2 Phút Hơn (KAIZ Remix),-,23,15,,,,
74,up,Alan Walker,The Spectre,83,45,94,,,,
75,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,24,,,,
76,up,Calvin Harris,Feel So Close (Radio Edit),81,42,49,,,,
77,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,16,85,,,,
78,-,거북이,Bingo (ASSA),-,5,13,,,,
79,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,95,,,,
80,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,64,11,,,,
81,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],68,54,10,,,,
82,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,30,48,,,,
83,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,2,,,,
84,down,Handbook,Guesswork,61,58,3,,,,
85,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),45,4,10,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,34,17,,,,
87,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),78,17,11,,,,
88,up,Sam Feldt & Sam Fischer,Pick Me Up,88,42,12,,,,
89,down,Alex Baker,Awaken,76,64,5,,,,
90,-,자자,Bus 안에서,-,84,2,,,,
91,down,Brown Eyed Girls,Abracadabra,75,16,57,,,,
92,down,Meduza,Paradise (feat. Dermot Kennedy),80,2,48,61,2021-01-03,22,2021-02-07
93,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,21,97,,,,
94,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,87,1,,,,
95,down,Avicii,Lonely Together (feat. Rita Ora),71,41,99,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,40,41,,,,
97,up,Brave Girls,하이힐,97,7,29,,,,
98,-,Navos,Believe Me,-,98,1,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,48,50,,,,
100,-,Diplo & Sonny Fodera,Turn Back Time,-,38,19,,,,
