Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,21,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,2,21,,,,
3,up,"Zedd, Maren Morris & Grey",The Middle,3,3,21,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,21,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),16,1,10,97,2020-01-12,7,2020-05-10
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,21,,,,
7,down,Marshmello & Bastille,Happier,6,2,21,74,2019-10-06,74,2019-10-06
8,up,Sam Feldt,Post Malone (feat. RANI),10,2,21,,,,
9,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,5,21,,,,
10,down,Alan Walker,Faded,9,3,21,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,4,21,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,7,21,,,,
13,up,The Chainsmokers & Kygo,Family (with Kygo),13,3,17,,,,
14,up,Marshmello,Here With Me (feat. CHVRCHES),22,3,21,,,,
15,down,Joel Corry,Lonely,11,7,10,,,,
16,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),19,16,21,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,14,21,,,,
18,down,Mike Perry,The Ocean (feat. Shy Martin),15,15,21,,,,
19,up,Diplo & Jonas Brothers,Lonely,20,1,21,,,,
20,up,Regard,Ride It,26,8,21,57,2019-10-06,13,2019-11-10
21,down,David Guetta,Titanium (feat. Sia),18,8,21,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,17,21,,,,
23,up,The Chainsmokers & Bebe Rexha,Call You Mine,28,4,21,,,,
24,down,Martin Garrix & Troye Sivan,There for You,21,18,21,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),24,8,21,,,,
26,down,The Chainsmokers,Paris,17,16,21,,,,
27,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,23,22,21,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,21,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,6,21,40,2019-10-06,40,2019-10-06
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,1,21,,,,
31,up,Alan Walker,Alone,35,12,21,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,21,21,,,,
33,up,アヴィーチー,Wake Me Up,33,5,21,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,15,21,,,,
35,up,ドンディアブロ,Bad (feat. Zak Abel),75,35,2,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,18,21,87,2019-10-20,28,2019-12-08
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,23,21,,,,
38,up,Cash Cash,Mean It (feat. Wrabel),43,16,9,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,6,21,,,,
40,down,Loud Luxury,Body (feat. brando),38,38,21,,,,
41,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,29,5,6,,,,
42,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,6,1,81,2020-03-29,40,2020-04-05
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,21,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,28,21,,,,
45,up,Major Lazer,Lean On (feat. MØ & DJ Snake),92,19,5,,,,
46,down,Steve Aoki,Waste It on Me (feat. BTS),45,19,21,,,,
47,down,"Calvin Harris, Sam Smith",Promises,41,38,21,,,,
48,up,Caribou,Never Come Back,57,13,9,,,,
49,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),39,20,21,,,,
50,down,Cash Cash,How to Love (feat. Sofia Reyes),48,44,20,,,,
51,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),53,32,21,,,,
52,up,Sigala & Paloma Faith,Lullaby,52,39,21,,,,
53,down,Alan Walker,The Spectre,51,45,21,,,,
54,down,Avicii,Waiting For Love,50,3,21,,,,
55,-,Fisher,Freaks,-,55,1,,,,
56,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),60,48,21,,,,
57,up,Sigala & Becky Hill,Wish You Well,83,35,21,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),61,41,21,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,4,21,,,,
60,down,Martin Garrix,Drown (feat. Clinton Kane),55,9,5,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),67,55,21,,,,
62,up,Cash Cash & Andy Grammer,I Found You,96,56,4,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,48,20,,,,
64,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,44,20,,,,
65,up,Jonas Blue & Paloma Faith,Mistakes,74,32,5,,,,
66,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,52,18,,,,
67,up,David Guetta,2U (feat. Justin Bieber),84,19,19,,,,
68,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,67,19,,,,
69,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,20,1,,,,
70,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),58,3,10,75,2020-01-26,65,2020-02-02
71,down,Avicii,SOS (feat. Aloe Blacc),62,40,21,,,,
72,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),88,56,12,,,,
73,down,Loud Luxury,Gummy (feat. brando),72,72,2,,,,
74,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,51,20,,,,
75,up,dj poolboi,pretend we're okay,93,75,2,,,,
76,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
77,down,Alesso & DubVision,One Last Time,66,66,3,,,,
78,up,Deepend,Desire (feat. She Keeps Bees),90,78,2,,,,
79,-,KANDY,Upside Down,-,55,1,,,,
80,-,Regard,Ride It (Jonas Blue Remix),-,68,11,,,,
81,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,53,1,,,,
82,-,Rudimental & The Martinez Brothers,Easy on Me,-,82,1,,,,
83,up,Alan Walker,Sing Me to Sleep,86,67,18,,,,
84,up,Zedd & Elley Duhé,Happy Now,87,55,19,,,,
85,-,dj poolboi,don't be so hard on yourself,-,74,1,,,,
86,-,Calvin Harris,Rollin (feat. Future & Khalid),-,86,5,,,,
87,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,71,5,,,,
88,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,15,1,,,,
89,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,56,18,,,,
90,down,EMBRZ,Be Mine,27,27,3,,,,
91,-,Vicetone,Angels (feat. Kat Nestel),-,83,1,,,,
92,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,14,3,,,,
93,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,93,1,,,,
94,-,ASTRO,Blue Flame,-,14,16,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,30,1,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,59,17,,,,
97,-,David Guetta & Sia,Flames,-,55,18,,,,
98,-,Low Steppa,Wanna Show You (feat. Reigns),-,98,1,,,,
99,-,Illenium & Jon Bellion,Good Things Fall Apart,-,40,5,,,,
100,-,민수,민수는 혼란스럽다,-,24,5,,,,
