Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,155,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,19,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,155,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,155,,,,
6,down,Avicii,The Nights,5,2,118,,,,
7,up,Alesso & Zara Larsson,Words,13,3,27,,,,
8,down,Brave Girls,Rollin',7,5,11,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,8,8,,,,
10,up,Alan Walker,Faded,12,3,155,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,2,7,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,155,,,,
13,up,NMIXX,Kiss,15,4,12,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,11,3,155,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,155,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,4,155,,,,
17,down,Marshmello & Halsey,Be Kind,16,1,130,50,2020-05-03,29,2020-05-17
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,14,154,,,,
19,up,アヴィーチー,Wake Me Up,19,5,155,,,,
20,up,The Chainsmokers,Paris,23,16,155,,,,
21,up,David Guetta,Titanium (feat. Sia),25,8,155,,,,
22,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),21,20,134,,,,
23,down,Marshmello,Here With Me (feat. CHVRCHES),20,3,155,,,,
24,down,Girls' Generation,Oh!,22,5,73,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,155,,,,
26,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),88,26,2,,,,
27,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",24,1,63,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,155,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,4,106,,,,
30,up,"Regard, Troye Sivan & Tate McRae",You,31,1,80,,,,
31,down,Girls' Generation,Genie,29,9,73,,,,
32,up,박명수,바보에게... 바보가,35,13,20,,,,
33,up,David Guetta,2U (feat. Justin Bieber),33,19,118,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,15,155,,,,
35,up,Unlike Pluto,Everything Black (feat. Mike Taylor),37,20,87,,,,
36,down,The Chainsmokers,Roses (feat. ROZES),34,34,55,,,,
37,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,32,29,7,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,7,155,,,,
39,up,노라조,형,42,5,101,,,,
40,up,Avicii,Waiting For Love,40,3,155,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,4,152,,,,
42,down,Alan Walker,Alone,38,12,155,,,,
43,up,James Hype & Miggy Dela Rosa,Ferrari,46,31,14,,,,
44,up,Gryffin & Olivia O'Brien,Caught Up,82,2,24,,,,
45,up,Marshmello & Bastille,Happier,49,2,155,74,2019-10-06,74,2019-10-06
46,down,Drake,Massive,39,1,19,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,13,9,,,,
48,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,45,1,24,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),48,8,155,,,,
50,up,Loud Luxury,These Nights (feat. KIDDO),59,49,12,,,,
51,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),50,48,17,,,,
52,up,Martin Garrix & Troye Sivan,There for You,53,18,154,,,,
53,up,GFriend,NAVILLERA,55,13,63,,,,
54,down,Tiësto & Ava Max,The Motto,51,1,51,,,,
55,up,Marshmello,Alone,93,53,40,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),54,19,155,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),58,15,155,,,,
58,up,싸이,챔피언,60,11,30,,,,
59,down,Lokid,칵테일 사랑 (feat. 유연),56,4,48,,,,
60,down,Hoppípolla,Let's!,57,47,40,,,,
61,down,surf mesa,Ily,41,2,135,63,2020-04-19,18,2020-07-12
62,up,싸이,낙원 (feat. 이재훈),66,20,39,,,,
63,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,6,111,,,,
64,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,62,1,22,,,,
65,up,Avicii,Lonely Together (feat. Rita Ora),75,41,151,,,,
66,up,Kygo,Firestone (feat. Conrad Sewell),78,63,8,,,,
67,up,BRED,Give It To Me Remix (Extended Mix),98,52,2,,,,
68,-,ILLENIUM & MAX,Worst Day,-,30,1,,,,
69,up,Punctual,Do It All Again (feat. Jordan Shaw),72,54,16,,,,
70,down,거북이,Bingo (ASSA),68,5,63,,,,
71,-,Becky Hill & David Guetta,Remember,-,44,33,,,,
72,down,Drake,Sticky,52,2,19,,,,
73,down,민수,민수는 혼란스럽다,63,24,89,,,,
74,down,Brown Eyed Girls,Abracadabra,67,16,111,,,,
75,down,"씨야, 다비치 & T-ara",원더우먼,71,22,15,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,17,139,,,,
77,up,Alan Walker,The Spectre,81,45,144,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK),-,2,110,99,2020-07-26,16,2020-09-20
79,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,79,4,,,,
80,-,Felix Jaehn & Ray Dalton,Call It Love,-,80,1,,,,
81,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,27,,,,
82,down,"Calvin Harris, Sam Smith",Promises,77,38,74,,,,
83,down,Calvin Harris,Stay With Me,65,3,15,,,,
84,down,Gryffin & Elley Duhé,Tie Me Down,70,28,67,,,,
85,-,Jonasu,Black Magic,-,55,16,,,,
86,down,LF SYSTEM,Hungry (For Love),83,83,3,,,,
87,-,venbee & Goddard,messy in heaven,-,87,1,,,,
88,-,"Alfie Cridland, Tannergard & Damon Hess",Single Life (feat. MICHAELA),-,88,2,,,,
89,-,"Kx5, deadmau5 & Kaskade",Alive (feat. The Moth & The Flame),-,89,1,,,,
90,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,62,1,,,,
91,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,53,,,,
92,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,3,23,,,,
93,down,Calvin Harris,Obsessed,69,2,12,,,,
94,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),99,30,11,,,,
95,down,Tiësto & Charli XCX,Hot In It,79,3,17,,,,
96,-,NIIKO X SWAE,Nothing on Earth (feat. Allie Crystal),-,96,1,,,,
97,down,Zedd,I Want You to Know (feat. Selena Gomez),73,64,8,,,,
98,-,ILLENIUM & Teddy Swims,All That Really Matters,-,24,9,,,,
99,-,Calvin Harris,New To You,-,5,12,,,,
100,down,Kygo & OneRepublic,Lose Somebody,80,3,113,86,2020-06-07,80,2020-07-05
