Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,112,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,8,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,10,,,,
5,up,Sofi Tukker,What a Wonderful World,23,5,7,,,,
6,up,Eden Prince & Karen Harding,Last Christmas,24,3,7,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,112,,,,
8,down,アヴィーチー,Wake Me Up,6,5,112,,,,
9,up,Alan Walker,Faded,9,3,112,,,,
10,down,Acraze,Do It To It (feat. Cherish),7,4,8,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,12,1,37,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,7,112,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,4,112,,,,
14,up,Zedd & Alessia Cara,Stay,15,2,112,,,,
15,up,David Guetta,Titanium (feat. Sia),20,8,112,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,112,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,112,,,,
18,down,Marshmello & Halsey,Be Kind,16,1,87,50,2020-05-03,29,2020-05-17
19,up,"Zedd, Maren Morris & Grey",The Middle,19,3,112,,,,
20,down,Joel Corry,I Wish (feat. Mabel),17,3,9,,,,
21,up,Alan Walker,Alone,26,12,112,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,112,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,112,,,,
24,up,The Chainsmokers,Paris,28,16,112,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),18,2,78,99,2020-07-26,16,2020-09-20
26,up,Unlike Pluto,Everything Black (feat. Mike Taylor),27,20,44,,,,
27,down,Sam Feldt & Rita Ora,Follow Me,11,11,3,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),30,2,112,,,,
29,up,Avicii,The Nights,29,2,75,,,,
30,up,Avicii,Waiting For Love,31,3,112,,,,
31,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),40,6,20,,,,
32,up,Marshmello & Bastille,Happier,34,2,112,74,2019-10-06,74,2019-10-06
33,down,Steve Aoki,Waste It on Me (feat. BTS),32,19,112,,,,
34,down,Lokid,칵테일 사랑 (feat. 유연),33,4,18,,,,
35,up,Mike Perry,The Ocean (feat. Shy Martin),41,15,112,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,112,,,,
37,up,Martin Garrix & Troye Sivan,There for You,45,18,112,,,,
38,up,Gryffin & Elley Duhé,Tie Me Down,57,28,25,,,,
39,up,GFriend,NAVILLERA,46,13,20,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,15,112,,,,
41,down,surf mesa,Ily,35,2,92,63,2020-04-19,18,2020-07-12
42,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],48,3,18,,,,
43,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,28,112,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,4,109,,,,
45,-,Tiësto & Sevenn,Boom,-,33,6,,,,
46,up,노라조,형,49,5,61,,,,
47,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,2,32,,,,
48,up,Jonas Blue,Rise (feat. Jack & Jack),55,8,112,,,,
49,up,런치,Way Back Home,64,12,25,,,,
50,down,Meduza,Tell It To My Heart (feat. Hozier),37,5,9,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),56,3,112,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,111,,,,
53,up,Meduza,Paradise (feat. Dermot Kennedy),87,2,61,61,2021-01-03,22,2021-02-07
54,up,Eva Simons,Guaya,54,45,2,,,,
55,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,63,22,112,,,,
56,down,Peggy Gou,I Go,10,10,5,,,,
57,up,거북이,Bingo (ASSA),67,5,24,,,,
58,up,Regard,Ride It,60,8,112,57,2019-10-06,13,2019-11-10
59,down,Girls' Generation,Genie,50,9,30,,,,
60,down,Topic,Breaking Me (feat. A7S),42,4,95,94,2020-03-01,8,2020-08-16
61,down,Loud Luxury,Body (feat. brando),59,38,86,,,,
62,down,David Guetta,2U (feat. Justin Bieber),61,19,80,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),70,41,112,,,,
64,up,Alan Walker,The Spectre,68,45,107,,,,
65,up,LABOUM,아로아로,69,25,30,,,,
66,down,Becky Hill & David Guetta,Remember,44,44,7,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,74,15,36,,,,
68,up,Girls' Generation,Oh!,73,5,31,,,,
69,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),75,20,93,,,,
70,up,싸이,낙원 (feat. Lee Jae Hoon),80,54,36,,,,
71,-,David Guetta & Sia,Flames,-,55,32,,,,
72,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),62,48,100,,,,
73,down,T-ara,TIKI TAKA,52,27,6,,,,
74,down,Brown Eyed Girls,Abracadabra,71,16,70,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,23,104,,,,
76,up,민수,민수는 혼란스럽다,76,24,53,,,,
77,up,Marshmello,Silence (feat. Khalid),79,43,52,,,,
78,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,6,43,72,2021-03-07,18,2021-05-16
79,-,Sofi Tukker,Purple Hat,-,79,1,,,,
80,up,Calvin Harris,By Your Side (feat. Tom Grennan),85,3,24,,,,
81,down,twocolors,Lovefool,72,6,62,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,17,111,,,,
83,-,"Joel Corry, RAYE & David Guetta",BED,-,2,43,90,2021-04-04,42,2021-04-18
84,-,Joel Corry,I Wish (feat. Mabel) [Christmas Version],-,84,1,,,,
85,down,싸이,챔피언,81,77,23,,,,
86,down,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,82,60,5,,,,
87,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,21,106,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,18,99,87,2019-10-20,28,2019-12-08
89,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,44,7,,,,
90,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,67,31,,,,
91,down,Alan Walker,Sing Me to Sleep,84,67,31,,,,
92,down,Cash Cash,How to Love (feat. Sofia Reyes),88,44,68,,,,
93,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,90,4,13,,,,
94,-,Paul Woolford & Amber Mark,HEAT,-,34,21,,,,
95,-,Jax Jones & Ella Henderson,This Is Real,-,23,16,,,,
96,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,99,,,,
97,down,Kygo & OneRepublic,Lose Somebody,65,3,85,86,2020-06-07,80,2020-07-05
98,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),100,78,4,,,,
99,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),95,54,12,,,,
100,down,"Alan Walker, K-391 & Emelie Hollow",Lily,92,54,7,,,,
