Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,11,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,147,,,,
3,up,Avicii,The Nights,3,2,110,,,,
4,up,NMIXX,Kiss,4,4,4,,,,
5,up,Girls' Generation,Oh!,11,5,65,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,147,,,,
7,up,Drake,Massive,8,1,11,,,,
8,up,Alesso & Zara Larsson,Words,13,3,19,,,,
9,up,Girls' Generation,Genie,14,9,65,,,,
10,down,Calvin Harris,Stay With Me,5,3,7,,,,
11,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,6,1,14,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,147,,,,
13,up,Joel Corry & Becky Hill,HISTORY,15,8,4,,,,
14,down,Brave Girls,Rollin',12,5,3,,,,
15,down,Calvin Harris,Obsessed,7,2,4,,,,
16,up,Zedd & Alessia Cara,Stay,17,2,147,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,147,,,,
18,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,19,1,16,,,,
19,up,Alan Walker,Faded,21,3,147,,,,
20,up,Drake,Sticky,23,2,11,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,5,147,,,,
22,up,The Chainsmokers,Paris,25,16,147,,,,
23,down,アヴィーチー,Wake Me Up,20,5,147,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),24,4,147,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",26,1,55,,,,
26,up,David Guetta,Titanium (feat. Sia),28,8,147,,,,
27,down,Calvin Harris,New To You,16,5,5,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,32,3,147,,,,
29,up,Tiësto & Ava Max,The Motto,30,1,43,,,,
30,up,Marshmello & Bastille,Happier,35,2,147,74,2019-10-06,74,2019-10-06
31,up,Marshmello & Halsey,Be Kind,34,1,122,50,2020-05-03,29,2020-05-17
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,8,147,,,,
33,up,"Regard, Troye Sivan & Tate McRae",You,36,1,72,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,146,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),41,3,147,,,,
36,up,Unlike Pluto,Everything Black (feat. Mike Taylor),44,20,79,,,,
37,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,7,147,,,,
38,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),40,20,126,,,,
39,down,"씨야, 다비치 & T-ara",원더우먼,27,22,7,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,14,147,,,,
41,down,Avicii,Waiting For Love,38,3,147,,,,
42,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,28,147,,,,
43,up,James Hype & Miggy Dela Rosa,Ferrari,59,31,6,,,,
44,up,The Chainsmokers & Bebe Rexha,Call You Mine,47,4,98,,,,
45,up,LF SYSTEM,Afraid To Feel,46,35,12,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,15,147,,,,
47,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,22,147,,,,
48,up,박명수,바보에게... 바보가,53,13,12,,,,
49,up,Tiësto & Charli XCX,Hot In It,69,3,9,,,,
50,up,Girls' Generation,Etude,70,50,3,,,,
51,down,Gryffin & Olivia O'Brien,Caught Up,29,2,16,,,,
52,up,Gryffin & Elley Duhé,Tie Me Down,61,28,59,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),57,34,47,,,,
54,down,surf mesa,Ily,51,2,127,63,2020-04-19,18,2020-07-12
55,up,Alan Walker,Alone,56,12,147,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,4,144,,,,
57,down,싸이,낙원 (feat. 이재훈),55,20,31,,,,
58,up,Jonas Blue,Rise (feat. Jack & Jack),66,8,147,,,,
59,up,Loud Luxury,These Nights (feat. KIDDO),76,49,4,,,,
60,down,John Summit & Guz,What A Life (feat. Stevie Appleton),33,33,3,,,,
61,down,GFriend,NAVILLERA,60,13,55,,,,
62,up,"Black Eyed Peas, David Guetta & DJs from Mars",DON'T YOU WORRY (feat. Shakira) [David Guetta & DJs From Mars Remix],88,62,2,,,,
63,down,싸이,챔피언,54,11,22,,,,
64,up,Punctual,Do It All Again (feat. Jordan Shaw),72,54,8,,,,
65,down,Calvin Harris,New Money (feat. 21 Savage),49,10,9,,,,
66,down,Kygo & OneRepublic,Lose Somebody,64,3,105,86,2020-06-07,80,2020-07-05
67,up,fromis_9,To Heart,68,56,11,,,,
68,down,Mike Perry,The Ocean (feat. Shy Martin),65,15,147,,,,
69,up,Steve Aoki,Waste It on Me (feat. BTS),74,19,147,,,,
70,up,Martin Garrix & Troye Sivan,There for You,80,18,146,,,,
71,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,3,21,,,,
72,down,Calvin Harris,Summer,67,37,15,,,,
73,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,11,95,,,,
74,down,Diplo & Miguel,Don’t Forget My Love,62,2,29,,,,
75,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,48,9,,,,
76,up,twocolors,Lovefool,86,6,96,,,,
77,-,노라조,형,-,5,93,,,,
78,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,30,5,,,,
79,down,거북이,Bingo (ASSA),77,5,55,,,,
80,-,Alesso & Katy Perry,When I'm Gone,-,3,33,,,,
81,-,Anna Lunoe & Touch Sensitive,Real Talk (2022 Mix),-,81,1,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,71,10,33,,,,
83,up,민수,민수는 혼란스럽다,100,24,81,,,,
84,-,Dusky,Endless Sky,-,84,1,,,,
85,up,David Guetta,2U (feat. Justin Bieber),96,19,110,,,,
86,up,Avicii,Lonely Together (feat. Rita Ora),99,41,143,,,,
87,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,103,,,,
89,up,Drake,Falling Back,94,7,11,,,,
90,-,Hoppípolla,Let's!,-,47,32,,,,
91,down,ILLENIUM & Teddy Swims,All That Really Matters,85,24,5,,,,
92,-,Topic,Breaking Me (feat. A7S),-,4,117,94,2020-03-01,8,2020-08-16
93,down,Drake,Flight's Booked,84,16,11,,,,
94,-,코요태,비몽,-,58,1,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,128,,,,
96,up,Brown Eyed Girls,Abracadabra,97,16,104,,,,
97,-,EMBRZ,Where You Are (feat. Lizzy Land),-,83,5,,,,
98,-,AVAION,Love Again,-,90,3,,,,
99,-,Kygo & Dean Lewis,Never Really Loved Me,-,15,8,,,,
100,-,Alan Walker,The Spectre,-,45,137,,,,
