Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,9,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,207,,,,
3,up,Zedd & Alessia Cara,Stay,4,2,207,,,,
4,down,Kenya Grace,Strangers,3,2,7,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,207,,,,
6,up,Avicii,The Nights,8,2,170,,,,
7,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,2,59,,,,
8,down,이세계 아이돌,Superhero,5,3,4,,,,
9,up,Alan Walker,Faded,9,3,207,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,4,207,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),10,1,71,,,,
12,up,Avicii,Waiting For Love,13,3,207,,,,
13,up,PLAVE,Wait for you,14,12,30,,,,
14,down,이세계 아이돌,OVER,12,4,4,,,,
15,up,NMIXX,Kiss,17,4,64,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,20,3,207,,,,
17,up,Girls' Generation,Genie,19,9,125,,,,
18,down,KARA,WHEN I MOVE,15,1,47,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,207,,,,
20,up,David Guetta,Titanium (feat. Sia),21,8,207,,,,
21,up,アヴィーチー,Wake Me Up,23,5,207,,,,
22,up,노라조,형,27,5,153,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,206,,,,
24,up,The Chainsmokers,Paris,24,16,205,,,,
25,up,거북이,Bingo (ASSA),29,5,115,,,,
26,down,HYOLYN,This love (feat. Paul Blanco),22,1,15,,,,
27,down,Brave Girls,Rollin',16,5,63,,,,
28,up,Brown Eyed Girls,Abracadabra,47,16,163,,,,
29,down,Tiësto & Tate McRae,10:35,28,3,51,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,26,3,207,,,,
31,up,박명수,바보에게... 바보가,31,13,72,,,,
32,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),34,20,186,,,,
33,down,Marshmello & Halsey,Be Kind,30,1,182,50,2020-05-03,29,2020-05-17
34,up,Calvin Harris & Sam Smith,Desire,42,10,13,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,8,207,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,207,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,7,207,,,,
38,up,"Calvin Harris, Sam Smith",Promises,79,38,114,,,,
39,up,POW,Favorite,63,39,6,,,,
40,up,Blasterjaxx & Timmy Trumpet,Narco,72,15,7,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,61,,,,
42,down,PLAVE,Pixel world,36,28,20,,,,
43,up,"Regard, Troye Sivan & Tate McRae",You,43,1,132,,,,
44,up,Kenya Grace,Only In My Mind,77,44,2,,,,
45,up,POW,Dazzling,85,26,2,,,,
46,up,GFriend,NAVILLERA,48,13,115,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,30,37,,,,
48,down,Lokid,칵테일 사랑 (feat. 유연),46,4,100,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,4,204,,,,
50,down,Alan Walker,Alone,41,12,207,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),39,3,198,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),52,34,107,,,,
53,down,싸이,챔피언,49,11,82,,,,
54,down,Jungle,Back On 74,38,38,8,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,15,207,,,,
56,up,The Chainsmokers & Bebe Rexha,Call You Mine,57,4,158,,,,
57,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),54,54,54,,,,
58,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,1,115,,,,
59,down,Alan Walker,The Spectre,53,45,196,,,,
60,down,Unlike Pluto,Everything Black (feat. Mike Taylor),59,20,139,,,,
61,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,13,61,,,,
62,up,Martin Garrix & Troye Sivan,There for You,64,18,206,,,,
63,down,싸이,낙원 (feat. 이재훈),61,20,91,,,,
64,up,"씨야, 다비치 & T-ara",원더우먼,65,22,45,,,,
65,down,Ayatsuno Yuni,How to be mine,58,54,12,,,,
66,up,Girls' Generation,Oh!,68,5,125,,,,
67,down,Peggy Gou,(It Goes Like) Nanana (Edit),60,2,19,,,,
68,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,29,59,,,,
69,down,박명수,바다의 왕자,67,27,26,,,,
70,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),78,48,69,,,,
71,down,코요태,비몽,69,58,36,,,,
72,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),82,5,10,,,,
73,down,Steve Aoki,Waste It on Me (feat. BTS),70,19,207,,,,
74,up,장혜진,아름다운 날들,74,44,31,,,,
75,down,Alesso & Zara Larsson,Words,66,3,79,,,,
76,up,Mike Perry,The Ocean (feat. Shy Martin),76,15,207,,,,
77,down,Hoppípolla,Let's!,71,47,89,,,,
78,down,민수,민수는 혼란스럽다,75,24,137,,,,
79,down,Lovey,Super Bass X Body Party,56,56,4,,,,
80,-,PSY,That That (prod. & feat. SUGA of BTS),-,28,1,,,,
81,down,KYT,파란,80,63,22,,,,
82,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,82,1,,,,
83,-,T-ara,Roly-Poly,-,49,1,,,,
84,up,Zedd,Beautiful Now (feat. Jon Bellion),98,70,40,,,,
85,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,28,152,,,,
86,-,투투,One and a Half,-,86,2,,,,
87,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,24,2,,,,
88,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,22,152,,,,
89,-,김현식,내사랑 내곁에,-,89,1,,,,
90,-,나미,가까이 하고싶은 그대,-,81,12,,,,
91,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,99,30,22,,,,
92,down,Jo Ju-Bong,Do You Know Dr.Hong?,73,13,14,,,,
93,-,The Chainsmokers,Summertime Friends,-,63,4,,,,
94,-,Risso & BNJX,Merry Go Round,-,79,10,,,,
95,-,아이비,이럴거면,-,95,1,,,,
96,-,Loco & Hwa Sa,Somebody!,-,2,5,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,48,59,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),83,63,58,,,,
99,-,PSY,You Move Me (feat. Sung Si Kyung),-,89,1,,,,
100,-,Dior Jones,Bass Body Party,-,100,1,,,,
