Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,1,2,,,,
2,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,5,1,4,,,,
3,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,135,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),2,1,135,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,31,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,135,,,,
7,down,Gryffin & Olivia O'Brien,Caught Up,6,2,4,,,,
8,down,Alesso & Zara Larsson,Words,3,3,7,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,1,43,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),8,2,18,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,135,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,26,3,135,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,9,,,,
14,down,Diplo & Miguel,Don’t Forget My Love,12,2,17,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),14,4,135,,,,
16,up,Shane Codd,Rather Be Alone,71,16,2,,,,
17,down,싸이,챔피언,13,11,10,,,,
18,up,Alan Walker,Faded,19,3,135,,,,
19,down,アヴィーチー,Wake Me Up,16,5,135,,,,
20,down,Marshmello & Halsey,Be Kind,18,1,110,50,2020-05-03,29,2020-05-17
21,down,Avicii,The Nights,20,2,98,,,,
22,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,22,3,12,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,17,3,135,,,,
24,down,싸이,낙원 (feat. 이재훈),21,20,19,,,,
25,down,Zedd & Alessia Cara,Stay,23,2,135,,,,
26,down,GFriend,NAVILLERA,24,13,43,,,,
27,down,"Regard, Troye Sivan & Tate McRae",You,25,1,60,,,,
28,down,Marshmello & Bastille,Happier,27,2,135,74,2019-10-06,74,2019-10-06
29,up,Lost Frequencies & Calum Scott,Where Are You Now,29,10,21,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,7,135,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),32,2,101,99,2020-07-26,16,2020-09-20
32,up,David Guetta,Titanium (feat. Sia),33,8,135,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,135,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,135,,,,
35,down,The Chainsmokers,Paris,34,16,135,,,,
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,28,135,,,,
37,down,Unlike Pluto,Everything Black (feat. Mike Taylor),30,20,67,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,135,,,,
39,up,Anti Up,Chromatic,76,39,2,,,,
40,down,Alan Walker,Alone,37,12,135,,,,
41,down,surf mesa,Ily,39,2,115,63,2020-04-19,18,2020-07-12
42,up,Sofi Tukker,Summer In New York,44,34,4,,,,
43,down,Avicii,Waiting For Love,40,3,135,,,,
44,down,Mike Perry,The Ocean (feat. Shy Martin),43,15,135,,,,
45,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,42,22,135,,,,
46,-,Sigala & Rita Ora,You for Me,-,27,23,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,4,132,,,,
48,down,Steve Aoki,Waste It on Me (feat. BTS),45,19,135,,,,
49,up,Totally Enormous Extinct Dinosaurs,The Sleeper,78,49,2,,,,
50,up,거북이,Bingo (ASSA),50,5,44,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,14,134,,,,
52,up,Jonas Blue,Rise (feat. Jack & Jack),52,8,135,,,,
53,up,LOONA,Butterfly,53,53,2,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),60,3,135,,,,
55,up,Jubel,Dancing in the Moonlight (feat. NEIMY),62,11,83,,,,
56,up,twocolors,Lovefool,67,6,84,,,,
57,up,Alesso & Katy Perry,When I'm Gone,58,3,23,,,,
58,down,싸이,아버지,46,45,5,,,,
59,up,Sigala & Talia Mar,Stay the Night,87,52,2,,,,
60,down,Martin Garrix & Troye Sivan,There for You,49,18,135,,,,
61,down,Girls' Generation,Genie,54,9,53,,,,
62,-,Sigala,Melody,-,48,7,,,,
63,down,LOOΠΔ,So What,48,23,11,85,2020-02-09,85,2020-02-09
64,down,Sam Feldt,Post Malone (feat. RANI),61,2,135,,,,
65,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),79,20,115,,,,
66,down,Brown Eyed Girls,Abracadabra,57,16,93,,,,
67,down,Hoppípolla,Let's!,47,47,24,,,,
68,down,Becky Hill & Topic,My Heart Goes (La Di Da),55,44,23,,,,
69,down,Alan Walker,The Spectre,64,45,130,,,,
70,up,노라조,형,74,5,84,,,,
71,-,Navos & Harlee,You & I,-,71,1,,,,
72,-,David Solomon,Cross Your Mind,-,72,1,,,,
73,-,Clean Bandit,Everything But You (feat. A7S),-,19,6,,,,
74,down,Gryffin & Elley Duhé,Tie Me Down,56,28,48,,,,
75,down,David Guetta,2U (feat. Justin Bieber),69,19,103,,,,
76,-,Becky Hill & David Guetta,Remember,-,44,28,,,,
77,down,Girls' Generation,Oh!,66,5,54,,,,
78,down,Avicii,Lonely Together (feat. Rita Ora),68,41,134,,,,
79,up,Luca,Be Alive (feat. Nokyo),80,46,14,,,,
80,up,민수,민수는 혼란스럽다,84,24,73,,,,
81,-,Jonas Blue & Julian Perretta,Perfect Melody,-,81,1,,,,
82,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),65,31,34,,,,
83,-,Punctual,Do It All Again (feat. Jordan Shaw),-,54,1,,,,
84,down,Regard,Ride It,81,8,135,57,2019-10-06,13,2019-11-10
85,down,Disclosure & RAYE,Waterfall,70,18,7,,,,
86,-,Mahalo & Movada,High Off Me (feat. Syon),-,80,9,,,,
87,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,87,1,,,,
88,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,88,1,,,,
89,-,Don Diablo,Day & Nite,-,89,1,,,,
90,-,Air & Beth Hirsch,All I Need,-,90,1,,,,
91,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,66,1,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,7,29,89,2021-02-21,25,2021-04-04
93,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,71,1,,,,
94,-,Jonasu,Black Magic,-,55,13,,,,
95,-,박명수,바보에게... 바보가,-,13,4,,,,
96,down,Lokid,칵테일 사랑 (feat. 유연),75,4,40,,,,
97,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,26,6,,,,
98,down,Meduza,Paradise (feat. Dermot Kennedy),94,2,84,61,2021-01-03,22,2021-02-07
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,17,133,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),98,34,38,,,,
