Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,3,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,8,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,28,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,5,3,28,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,28,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,28,,,,
7,up,Zedd & Alessia Cara,Stay,7,2,28,,,,
8,up,Kygo & Sasha Sloan,I'll Wait,9,6,7,82,2020-04-05,42,2020-04-12
9,up,Marshmello & Bastille,Happier,10,2,28,74,2019-10-06,74,2019-10-06
10,up,Sam Feldt,Post Malone (feat. RANI),16,2,28,,,,
11,up,Joel Corry,Lonely,19,7,17,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,4,28,,,,
13,up,Alesso,Midnight (feat. Liam Payne),13,4,6,,,,
14,up,Alan Walker,Faded,17,3,28,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,28,,,,
16,up,Regard,Ride It,21,8,28,57,2019-10-06,13,2019-11-10
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,7,28,,,,
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,18,28,87,2019-10-20,28,2019-12-08
19,up,Marshmello,Here With Me (feat. CHVRCHES),33,3,28,,,,
20,up,Diplo & Jonas Brothers,Lonely,22,1,28,,,,
21,up,David Guetta,Titanium (feat. Sia),24,8,28,,,,
22,down,The Chainsmokers & Kygo,Family (with Kygo),20,3,24,,,,
23,down,Kygo,Freedom (feat. Zak Abel),18,8,5,70,2020-04-26,70,2020-04-26
24,up,Topic,Breaking Me (feat. A7S),67,4,11,94,2020-03-01,8,2020-08-16
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,28,,,,
26,down,Mike Perry,The Ocean (feat. Shy Martin),25,15,28,,,,
27,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),40,20,8,,,,
28,up,Martin Garrix & Troye Sivan,There for You,28,18,28,,,,
29,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),12,12,3,,,,
30,down,アヴィーチー,Wake Me Up,23,5,28,,,,
31,down,The Chainsmokers,Paris,27,16,28,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,28,,,,
33,up,"Kygo, Zara Larsson & Tyga",Like It Is,39,6,8,81,2020-03-29,40,2020-04-05
34,down,SAINt JHN,Roses (Imanbek Remix),4,1,17,97,2020-01-12,7,2020-05-10
35,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,16,28,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,28,,,,
37,up,Regard & Raye,Secrets,59,7,4,84,2020-06-14,62,2020-06-28
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,21,28,,,,
39,down,Jonas Blue,Rise (feat. Jack & Jack),32,8,28,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,1,28,,,,
41,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),70,15,8,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,28,,,,
43,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,6,28,,,,
44,down,Alan Walker,Alone,43,12,28,,,,
45,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,41,22,28,,,,
46,down,Sigala & Paloma Faith,Lullaby,44,39,28,,,,
47,down,The Chainsmokers & Bebe Rexha,Call You Mine,42,4,28,,,,
48,up,Vicetone & Tony Igy,Astronomia,48,46,5,99,2020-04-05,44,2020-04-12
49,down,Loud Luxury,Body (feat. brando),45,38,28,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,6,28,40,2019-10-06,40,2019-10-06
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,14,28,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,23,28,,,,
53,down,Stephan F,Astronomia 2K19 (Radio Edit),52,52,4,,,,
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,28,28,,,,
55,down,Avicii,Waiting For Love,54,3,28,,,,
56,-,Kygo & OneRepublic,Lose Somebody,-,3,1,86,2020-06-07,80,2020-07-05
57,up,ドンディアブロ,Bad (feat. Zak Abel),62,35,9,,,,
58,up,Sigala & Becky Hill,Wish You Well,69,35,28,,,,
59,down,Cash Cash,How to Love (feat. Sofia Reyes),58,44,27,,,,
60,down,Steve Aoki,Waste It on Me (feat. BTS),57,19,28,,,,
61,down,Tiësto & Becky Hill,Nothing Really Matters,49,19,5,,,,
62,down,"Calvin Harris, Sam Smith",Promises,56,38,28,,,,
63,down,Alan Walker,The Spectre,61,45,28,,,,
64,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,51,5,13,,,,
65,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),63,32,28,,,,
66,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),60,20,28,,,,
67,up,민수,민수는 혼란스럽다,74,24,12,,,,
68,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,48,28,,,,
69,-,Alok & THRDL!FE,Hear Me Tonight,-,47,1,,,,
70,down,Avicii,Lonely Together (feat. Rita Ora),65,41,28,,,,
71,up,Cash Cash & Andy Grammer,I Found You,77,56,11,,,,
72,up,Martin Solveig & Roy Woods,Juliet & Romeo,76,17,20,,,,
73,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,56,18,,,,
74,-,Joy Club,In The Night,-,50,1,,,,
75,-,Matoma,Let It Go (feat. Anna Clendening),-,75,1,,,,
76,up,Cash Cash,Finest Hour (feat. Abir),81,76,2,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,4,28,,,,
78,up,220 KID & GRACEY,Don’t Need Love,90,67,4,,,,
79,down,Jonas Blue,Mama (feat. William Singe),71,58,25,,,,
80,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,66,11,,,,
81,-,KANDY,Upside Down,-,55,6,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),80,55,28,,,,
83,-,Phantoms,One In A Million,-,39,1,,,,
84,down,Brown Eyed Girls,Abracadabra,82,16,15,,,,
85,-,Martin Garrix,Higher Ground (feat. John Martin),-,74,1,,,,
86,up,RAIN,I Do,87,49,6,,,,
87,up,David Guetta,2U (feat. Justin Bieber),88,19,26,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,48,27,,,,
89,down,Midnight Kids,Monsters,85,85,2,,,,
90,down,유승준,연가,83,81,7,,,,
91,-,비,안녕이란 말 대신,-,48,1,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,7,,,,
93,up,Cookiee Kawaii,Vibe,100,68,3,,,,
94,-,Jerro,Tunnel Vision (feat. Kauf) [Durante Remix],-,76,1,,,,
95,-,RAIN,It′s Raining,-,75,1,,,,
96,-,Alan Walker,Sing Me to Sleep,-,67,23,,,,
97,-,Avicii,The Nights,-,2,5,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,2,,,,
99,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,11,19,99,2019-11-03,99,2019-11-03
100,-,Marshmello,Silence (feat. Khalid),-,43,9,,,,
