Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,8,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,2,100,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,100,,,,
4,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],3,3,6,,,,
5,up,Lokid,칵테일 사랑 (feat. 유연),6,4,6,,,,
6,up,"Regard, Troye Sivan & Tate McRae",You,7,1,25,,,,
7,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,6,8,,,,
8,up,アヴィーチー,Wake Me Up,9,5,100,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,100,,,,
10,up,Zedd & Alessia Cara,Stay,13,2,100,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,8,100,,,,
12,up,David Guetta,Titanium (feat. Sia),16,8,100,,,,
13,up,Marshmello & Halsey,Be Kind,14,1,75,50,2020-05-03,29,2020-05-17
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,100,,,,
15,up,Marshmello & Bastille,Happier,15,2,100,74,2019-10-06,74,2019-10-06
16,down,"Zedd, Maren Morris & Grey",The Middle,11,3,100,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,100,,,,
18,down,surf mesa,Ily,5,2,80,63,2020-04-19,18,2020-07-12
19,down,Alan Walker,Faded,17,3,100,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,100,,,,
21,up,Steve Aoki,Waste It on Me (feat. BTS),28,19,100,,,,
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,2,20,,,,
23,up,The Chainsmokers,Paris,25,16,100,,,,
24,down,Avicii,The Nights,23,2,63,,,,
25,up,Avicii,Waiting For Love,27,3,100,,,,
26,up,DallasK,Try Again (feat. Lauv),26,4,10,,,,
27,up,Martin Garrix & Troye Sivan,There for You,29,18,100,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,15,100,,,,
29,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),24,9,5,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,14,100,,,,
31,up,Kygo & OneRepublic,Lose Somebody,36,3,73,86,2020-06-07,80,2020-07-05
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,100,,,,
33,down,Unlike Pluto,Everything Black (feat. Mike Taylor),30,20,32,,,,
34,up,"Joel Corry, RAYE & David Guetta",BED,39,2,32,90,2021-04-04,42,2021-04-18
35,up,Alan Walker,Alone,40,12,100,,,,
36,up,Tiësto & KAROL G,Don't Be Shy,44,3,8,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),31,3,100,,,,
38,up,ILLENIUM & Tori Kelly,Blame Myself,41,5,12,,,,
39,down,Mike Perry,The Ocean (feat. Shy Martin),32,15,100,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),35,2,66,99,2020-07-26,16,2020-09-20
41,up,GFriend,NAVILLERA,42,13,8,,,,
42,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,28,100,,,,
43,up,Sigala & Rita Ora,You for Me,45,27,14,,,,
44,up,Sam Feldt,Post Malone (feat. RANI),47,2,100,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,14,99,,,,
46,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,4,1,,,,
47,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,50,22,100,,,,
48,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),65,31,7,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,4,97,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),51,8,100,,,,
51,up,Girls' Generation,Genie,59,9,18,,,,
52,down,Gryffin & Elley Duhé,Tie Me Down,43,28,13,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,6,34,72,2021-03-07,18,2021-05-16
54,up,David Guetta,2U (feat. Justin Bieber),63,19,68,,,,
55,-,Leftwing & Kody & Jem Cooke,Shiver,-,55,1,,,,
56,up,Avicii,Lonely Together (feat. Rita Ora),95,41,100,,,,
57,-,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),-,34,1,,,,
58,up,Handbook,Guesswork,84,58,4,,,,
59,up,Godford,Say My Name,60,59,2,,,,
60,down,LABOUM,아로아로,52,25,18,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,6,93,,,,
62,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,20,81,,,,
63,down,Retrobot,똥 밟았네,46,31,13,,,,
64,down,Regard,Ride It,56,8,100,57,2019-10-06,13,2019-11-10
65,up,Brown Eyed Girls,Abracadabra,91,16,58,,,,
66,up,Alan Walker,The Spectre,74,45,95,,,,
67,down,Girls' Generation,Oh!,49,5,19,,,,
68,-,EMBRZ,Stay,-,45,5,,,,
69,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),87,17,12,,,,
70,up,Alex Baker,Awaken,89,64,6,,,,
71,-,DJ Snake & Malaa,Pondicherry,-,53,1,,,,
72,up,The Chainsmokers,Roses (feat. ROZES),86,34,18,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,30,49,,,,
74,down,Calvin Harris,By Your Side (feat. Tom Grennan),55,3,18,,,,
75,down,런치,Way Back Home,61,12,13,,,,
76,down,The Chainsmokers & Bebe Rexha,Call You Mine,72,4,74,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),37,11,60,,,,
78,-,220 KID & LANY,Stupid Feelings,-,62,4,,,,
79,-,David Guetta & Sia,Flames,-,55,25,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,62,15,31,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),76,42,50,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,64,12,,,,
83,-,Diplo & Jonas Brothers,Lonely,-,1,89,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,17,100,,,,
85,down,Fatboy Slim,Brimful of Asha (Norman Cook Remix),54,54,3,,,,
86,-,민수,민수는 혼란스럽다,-,24,45,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,26,,,,
88,down,Pháo,2 Phút Hơn (KAIZ Remix),73,23,16,,,,
89,-,Noonlight,32 Degrees,-,63,5,,,,
90,up,Meduza,Paradise (feat. Dermot Kennedy),92,2,49,61,2021-01-03,22,2021-02-07
91,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,21,98,,,,
92,down,Topic,Breaking Me (feat. A7S),69,4,83,94,2020-03-01,8,2020-08-16
93,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,48,51,,,,
94,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,60,2,,,,
95,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,48,88,,,,
96,down,싸이,낙원 (feat. Lee Jae Hoon),75,54,25,,,,
97,down,거북이,Bingo (ASSA),78,5,14,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,18,96,87,2019-10-20,28,2019-12-08
99,-,Lane 8,"Oh, Miles (feat. Julia Church)",-,55,7,,,,
100,-,싸이,챔피언,-,77,15,,,,
