Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,4,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,4,90,2021-04-04,42,2021-04-18
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,72,,,,
4,up,Marshmello & Halsey,Be Kind,4,1,47,50,2020-05-03,29,2020-05-17
5,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",5,2,9,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,72,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,21,61,2021-01-03,22,2021-02-07
8,up,"Zedd, Maren Morris & Grey",The Middle,9,3,72,,,,
9,down,surf mesa,Ily,7,2,52,63,2020-04-19,18,2020-07-12
10,up,Marshmello & Bastille,Happier,15,2,72,74,2019-10-06,74,2019-10-06
11,down,Zedd & Alessia Cara,Stay,10,2,72,,,,
12,up,HVME,Goosebumps,20,7,16,85,2021-01-10,69,2021-01-17
13,up,Joel Corry,Head & Heart (feat. MNEK),13,2,38,99,2020-07-26,16,2020-09-20
14,up,Sam Feldt,Post Malone (feat. RANI),23,2,72,,,,
15,down,Alan Walker,Faded,14,3,72,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,72,,,,
17,down,"ATB, Topic & A7S",Your Love (9PM),12,7,9,89,2021-02-21,25,2021-04-04
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,11,32,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,5,72,,,,
20,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),17,1,17,,,,
21,down,Zedd & Griff,Inside Out,18,7,22,,,,
22,up,アヴィーチー,Wake Me Up,22,5,72,,,,
23,up,Brave Girls,하이힐,25,7,3,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),16,4,72,,,,
25,up,Don Diablo & JLV,Problems (feat. John K),26,25,3,,,,
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,7,72,,,,
27,up,Unlike Pluto,Everything Black (feat. Mike Taylor),32,20,4,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,72,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),30,8,72,,,,
30,down,Regard,Ride It,27,8,72,57,2019-10-06,13,2019-11-10
31,up,Avicii,Waiting For Love,31,3,72,,,,
32,down,David Guetta,Titanium (feat. Sia),28,8,72,,,,
33,up,Dua Lipa & Angele,Fever,39,4,21,47,2020-11-15,47,2020-11-15
34,up,twocolors,Lovefool,34,6,31,,,,
35,up,The Chainsmokers,Paris,35,16,72,,,,
36,down,Topic,Breaking Me (feat. A7S),33,4,55,94,2020-03-01,8,2020-08-16
37,up,Sam Feldt,Stronger (feat. Kesha),37,21,7,,,,
38,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,23,72,,,,
39,up,Paul Woolford & Amber Mark,HEAT,79,34,4,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,15,72,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,72,,,,
42,up,Steve Aoki,Waste It on Me (feat. BTS),48,19,72,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,21,72,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),44,15,72,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,17,72,,,,
46,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),36,1,9,,,,
47,up,Alan Walker,Alone,51,12,72,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),47,3,72,,,,
49,up,브레이브걸스,옛 생각,73,49,2,,,,
50,down,Martin Garrix & Troye Sivan,There for You,46,18,72,,,,
51,down,Kygo & OneRepublic,Lose Somebody,42,3,45,86,2020-06-07,80,2020-07-05
52,up,"Kito, VanJess & Channel Tres",Recap,53,11,7,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,14,72,,,,
54,up,Avicii,The Nights,62,2,35,,,,
55,down,Daft Punk,One More Time,49,3,9,,,,
56,up,Diplo & Jonas Brothers,Lonely,56,1,68,,,,
57,up,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],89,46,2,,,,
58,-,Diplo & Mat.Joe,Conga Rock,-,58,1,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),66,42,36,,,,
60,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,63,22,72,,,,
61,up,Kygo,Freedom (feat. Zak Abel),69,8,26,70,2020-04-26,70,2020-04-26
62,-,Moore Kismet,Vendetta For Cupid (feat. Tygko),-,62,1,,,,
63,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,28,72,,,,
64,up,노라조,형,87,5,39,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,4,69,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),57,41,72,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),74,6,70,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,18,72,87,2019-10-20,28,2019-12-08
69,-,SIDEPIECE,Temptation,-,69,1,,,,
70,up,LA Riots & Max Styler,I Call That Love (feat. Laura White),78,70,2,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,56,12,,,,
72,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),100,16,70,,,,
73,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),86,48,68,,,,
74,down,sogumm & DJ Wegun,Imagine (feat. Hoody),55,1,8,,,,
75,up,twocolors,Bloodstream,94,72,2,,,,
76,down,Daft Punk,Something About Us,54,13,12,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),76,14,71,,,,
78,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,23,1,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,6,6,72,2021-03-07,18,2021-05-16
80,down,Daft Punk,Harder Better Faster Stronger,58,6,5,,,,
81,-,Sigala & Becky Hill,Wish You Well,-,35,55,,,,
82,down,DVBBS,West Coast (feat. Quinn XCII),81,69,2,,,,
83,down,Imanbek & Goodboys,Goodbye,67,13,14,,,,
84,down,Alan Walker,The Spectre,68,45,71,,,,
85,down,Brown Eyed Girls,Abracadabra,72,16,38,,,,
86,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,54,4,,,,
87,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,30,25,,,,
88,-,Jonas Blue,Mama (feat. William Singe),-,58,52,,,,
89,-,RAIN,I Do,-,49,18,,,,
90,-,싸이,챔피언,-,77,6,,,,
91,-,Brave Girls,툭하면 (feat. Skull),-,91,1,,,,
92,down,Martin Garrix,Pressure (feat. Tove Lo),61,10,7,,,,
93,-,Marshmello,Alone,-,53,23,,,,
94,down,Cash Cash,How to Love (feat. Sofia Reyes),92,44,61,,,,
95,down,David Guetta,2U (feat. Justin Bieber),88,19,47,,,,
96,-,Avicii,Levels (Radio Edit),-,65,1,,,,
97,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,97,1,,,,
98,down,Tep No,We Could Be Cool,71,27,5,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),84,71,5,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,6,71,40,2019-10-06,40,2019-10-06
