Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,183,,,,
2,down,KARA,WHEN I MOVE,1,1,23,,,,
3,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,2,35,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,183,,,,
5,up,Brave Girls,Rollin',6,5,39,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,5,2,9,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),8,1,47,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,183,,,,
9,up,Tiësto & Tate McRae,10:35,9,3,27,,,,
10,up,Alan Walker,Faded,10,3,183,,,,
11,up,Avicii,The Nights,12,2,146,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,37,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,4,183,,,,
14,up,Marshmello & Halsey,Be Kind,14,1,158,50,2020-05-03,29,2020-05-17
15,up,NMIXX,Kiss,16,4,40,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,183,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,183,,,,
18,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),17,13,37,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,20,3,183,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,182,,,,
21,up,David Guetta,Titanium (feat. Sia),23,8,183,,,,
22,up,The Chainsmokers,Paris,24,16,183,,,,
23,down,アヴィーチー,Wake Me Up,22,5,183,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,12,5,,,,
25,up,ILLENIUM,Eyes Wide Shut,90,25,2,,,,
26,up,Lokid,칵테일 사랑 (feat. 유연),36,4,76,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,183,,,,
28,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),26,20,162,,,,
29,down,Girls' Generation,Oh!,25,5,101,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,15,183,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,7,183,,,,
32,up,Alesso & Zara Larsson,Words,41,3,55,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,183,,,,
34,up,Fly Project,Toca Toca (Radio Edit),39,34,12,,,,
35,down,박명수,바보에게... 바보가,33,13,48,,,,
36,up,거북이,Bingo (ASSA),38,5,91,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,4,134,,,,
38,down,Girls' Generation,Genie,37,9,101,,,,
39,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,35,29,35,,,,
40,down,Avicii,Waiting For Love,32,3,183,,,,
41,up,David Guetta,2U (feat. Justin Bieber),42,19,146,,,,
42,up,Alan Walker,Alone,45,12,183,,,,
43,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,4,180,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),47,34,83,,,,
45,down,노라조,형,40,5,129,,,,
46,down,GFriend,NAVILLERA,44,13,91,,,,
47,up,Unlike Pluto,Everything Black (feat. Mike Taylor),48,20,115,,,,
48,up,장혜진,아름다운 날들,50,44,13,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,30,13,,,,
50,down,"Regard, Troye Sivan & Tate McRae",You,49,1,108,,,,
51,up,Marshmello & Bastille,Happier,53,2,183,74,2019-10-06,74,2019-10-06
52,up,Drake,Sticky,52,2,37,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,1,91,,,,
54,up,싸이,챔피언,59,11,58,,,,
55,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),58,48,45,,,,
56,up,Martin Garrix & Troye Sivan,There for You,57,18,182,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),60,15,183,,,,
58,down,Tiësto & Ava Max,The Motto,54,1,79,,,,
59,up,Alan Walker,The Spectre,63,45,172,,,,
60,up,싸이,낙원 (feat. 이재훈),68,20,67,,,,
61,up,ZAZA,In the Bus,71,60,21,,,,
62,down,Steve Aoki,Waste It on Me (feat. BTS),61,19,183,,,,
63,up,Brown Eyed Girls,Abracadabra,64,16,139,,,,
64,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,6,139,,,,
65,up,Tove Lo,Borderline,81,14,13,,,,
66,down,민수,민수는 혼란스럽다,62,24,117,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,48,163,,,,
68,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),76,54,30,,,,
69,up,Hoppípolla,Let's!,70,47,67,,,,
70,down,Zedd,I Want You to Know (feat. Selena Gomez),67,64,36,,,,
71,up,David Guetta & Bebe Rexha,I'm Good (Blue),86,60,26,,,,
72,down,21학번,코인 노래방,65,36,4,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),72,63,35,,,,
74,up,surf mesa,Ily,77,2,162,63,2020-04-19,18,2020-07-12
75,down,Girls' Generation,Etude,73,50,28,,,,
76,down,"Calvin Harris, Sam Smith",Promises,74,38,100,,,,
77,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,75,1,52,,,,
78,up,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,78,35,20,,,,
79,up,Jonas Blue,Rise (feat. Jack & Jack),79,8,183,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),83,80,8,,,,
81,down,Zedd,Beautiful Now (feat. Jon Bellion),80,70,19,,,,
82,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,17,167,,,,
83,-,Shouse & David Guetta,Live Without Love,-,83,1,,,,
84,up,코요태,비몽,96,58,12,,,,
85,down,The Chainsmokers & 347aidan,Up & Down,56,56,3,,,,
86,-,Isolée,Con o Sin,-,86,1,,,,
87,up,"씨야, 다비치 & T-ara",원더우먼,87,22,33,,,,
88,-,박명수,바다의 왕자,-,27,2,,,,
89,up,Switch Disco,REACT,92,72,5,,,,
90,down,Gryffin & Elley Duhé,Tie Me Down,88,28,94,,,,
91,-,Honey Dijon,Stand (feat. Cor.Ece) [Edit],-,91,1,,,,
92,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,16,91,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),89,2,118,99,2020-07-26,16,2020-09-20
94,-,싸이,아버지,-,45,9,,,,
95,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,30,1,,,,
96,up,Avicii,Lonely Together (feat. Rita Ora),100,41,177,,,,
97,down,PLAVE,Wait for you,85,12,6,,,,
98,down,Punctual,Do It All Again (feat. Jordan Shaw),91,54,44,,,,
99,-,김정민,슬픈 언약식,-,60,3,,,,
100,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,54,33,,,,
