Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,25,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,13,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,117,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,4,13,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,117,,,,
6,up,Alesso & Katy Perry,When I'm Gone,7,3,5,,,,
7,up,Marshmello & Halsey,Be Kind,13,1,92,50,2020-05-03,29,2020-05-17
8,up,Joel Corry,I Wish (feat. Mabel),8,3,14,,,,
9,up,アヴィーチー,Wake Me Up,10,5,117,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,117,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,17,3,117,,,,
12,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,5,117,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,15,1,42,,,,
14,up,Zedd & Alessia Cara,Stay,16,2,117,,,,
15,down,Alan Walker,Faded,14,3,117,,,,
16,up,David Guetta,Titanium (feat. Sia),18,8,117,,,,
17,up,Avicii,The Nights,19,2,80,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,117,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,7,117,,,,
20,up,surf mesa,Ily,38,2,97,63,2020-04-19,18,2020-07-12
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,14,117,,,,
22,up,Alan Walker,Alone,22,12,117,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,15,,,,
24,up,Marshmello & Bastille,Happier,25,2,117,74,2019-10-06,74,2019-10-06
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,4,114,,,,
26,up,The Chainsmokers,Paris,28,16,117,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,33,10,3,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,15,117,,,,
29,up,Unlike Pluto,Everything Black (feat. Mike Taylor),31,20,49,,,,
30,up,Avicii,Waiting For Love,35,3,117,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),24,2,117,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),27,2,83,99,2020-07-26,16,2020-09-20
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,117,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,29,3,117,,,,
35,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,28,117,,,,
36,up,Meduza,Tell It To My Heart (feat. Hozier),37,5,14,,,,
37,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,23,8,4,,,,
38,up,GFriend,NAVILLERA,41,13,25,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),44,15,117,,,,
40,up,Martin Garrix & Troye Sivan,There for You,40,18,117,,,,
41,up,Marshmello,Here With Me (feat. CHVRCHES),53,3,117,,,,
42,down,Steve Aoki,Waste It on Me (feat. BTS),39,19,117,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,64,15,41,,,,
44,-,Lane 8,Survive (feat. Channy Leaneagh),-,44,1,,,,
45,up,Girls' Generation,Genie,55,9,35,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,116,,,,
47,up,Tiësto & Sevenn,Boom,50,33,11,,,,
48,up,Sigala,Melody,76,48,2,,,,
49,up,Topic,Breaking Me (feat. A7S),52,4,100,94,2020-03-01,8,2020-08-16
50,down,Jonas Blue,Rise (feat. Jack & Jack),42,8,117,,,,
51,down,"Aluna, Diplo & Durante",Forget About Me,12,12,3,,,,
52,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,22,117,,,,
53,down,Alan Walker,The Spectre,51,45,112,,,,
54,down,Gryffin & Elley Duhé,Tie Me Down,48,28,30,,,,
55,down,Lokid,칵테일 사랑 (feat. 유연),45,4,23,,,,
56,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,2,37,,,,
57,up,David Guetta,2U (feat. Justin Bieber),59,19,85,,,,
58,up,싸이,낙원 (feat. 이재훈),79,20,3,,,,
59,up,Avicii,Lonely Together (feat. Rita Ora),62,41,117,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),66,2,66,61,2021-01-03,22,2021-02-07
61,down,Regard,Ride It,60,8,117,57,2019-10-06,13,2019-11-10
62,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,15,1,,,,
63,up,노라조,형,63,5,66,,,,
64,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),82,6,25,,,,
65,up,Brown Eyed Girls,Abracadabra,67,16,75,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,17,115,,,,
67,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,67,1,,,,
68,-,Kudu Blue,Skin Tight,-,68,1,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,21,109,,,,
70,down,Becky Hill & David Guetta,Remember,69,44,12,,,,
71,down,Girls' Generation,Oh!,61,5,36,,,,
72,-,Eden Prince & Alex Mills,This Feeling,-,65,1,,,,
73,down,Loud Luxury,Body (feat. brando),49,38,91,,,,
74,up,LABOUM,아로아로,100,25,34,,,,
75,-,거북이,Bingo (ASSA),-,5,27,,,,
76,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,48,105,,,,
77,up,Kygo & OneRepublic,Lose Somebody,89,3,90,86,2020-06-07,80,2020-07-05
78,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],68,3,23,,,,
79,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),56,20,97,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,64,20,,,,
81,-,ones,burning (feat. just lil),-,36,7,,,,
82,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,26,1,,,,
83,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,54,14,,,,
84,up,자자,Bus 안에서,94,84,4,,,,
85,up,Calvin Harris,Feel So Close (Radio Edit),97,42,54,,,,
86,down,런치,Way Back Home,73,12,29,,,,
87,down,Jonasu,Black Magic,81,55,11,,,,
88,down,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,86,60,7,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,23,108,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,31,19,,,,
91,up,민수,민수는 혼란스럽다,93,24,56,,,,
92,-,CHANEY,Love Again,-,66,1,,,,
93,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,93,1,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,34,25,,,,
95,down,Eva Simons,Guaya,58,45,7,,,,
96,up,"Alan Walker, K-391 & Emelie Hollow",Lily,99,54,10,,,,
97,down,twocolors,Lovefool,70,6,67,,,,
98,-,Marshmello,Silence (feat. Khalid),-,43,53,,,,
99,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,3,27,,,,
100,-,박명수,바보에게... 바보가,-,13,1,,,,
