Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,21,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,113,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,9,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,11,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,113,,,,
6,up,アヴィーチー,Wake Me Up,8,5,113,,,,
7,up,Acraze,Do It To It (feat. Cherish),10,4,9,,,,
8,up,Alan Walker,Faded,9,3,113,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),13,4,113,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,7,113,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,11,1,38,,,,
12,up,Joel Corry,I Wish (feat. Mabel),20,3,10,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,5,113,,,,
14,up,Zedd & Alessia Cara,Stay,14,2,113,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),25,2,79,99,2020-07-26,16,2020-09-20
16,up,"Zedd, Maren Morris & Grey",The Middle,19,3,113,,,,
17,up,Marshmello & Halsey,Be Kind,18,1,88,50,2020-05-03,29,2020-05-17
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,3,113,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,113,,,,
20,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,6,21,,,,
21,up,Alan Walker,Alone,21,12,113,,,,
22,down,David Guetta,Titanium (feat. Sia),15,8,113,,,,
23,-,Daft Punk,One More Time,-,3,24,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,14,113,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),28,2,113,,,,
26,down,The Chainsmokers,Paris,24,16,113,,,,
27,up,Avicii,The Nights,29,2,76,,,,
28,up,Marshmello & Bastille,Happier,32,2,113,74,2019-10-06,74,2019-10-06
29,-,Alesso & Katy Perry,When I'm Gone,-,3,1,,,,
30,down,Sam Feldt & Rita Ora,Follow Me,27,11,4,,,,
31,up,Meduza,Tell It To My Heart (feat. Hozier),50,5,10,,,,
32,down,Avicii,Waiting For Love,30,3,113,,,,
33,up,Tiësto & Sevenn,Boom,45,33,7,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,113,,,,
35,down,Steve Aoki,Waste It on Me (feat. BTS),33,19,113,,,,
36,down,Unlike Pluto,Everything Black (feat. Mike Taylor),26,20,45,,,,
37,up,Topic,Breaking Me (feat. A7S),60,4,96,94,2020-03-01,8,2020-08-16
38,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,2,33,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,15,113,,,,
40,down,Gryffin & Elley Duhé,Tie Me Down,38,28,26,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,28,113,,,,
42,down,Martin Garrix & Troye Sivan,There for You,37,18,113,,,,
43,down,Lokid,칵테일 사랑 (feat. 유연),34,4,19,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,4,110,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),35,15,113,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),53,2,62,61,2021-01-03,22,2021-02-07
47,down,surf mesa,Ily,41,2,93,63,2020-04-19,18,2020-07-12
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,14,112,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),48,8,113,,,,
50,down,노라조,형,46,5,62,,,,
51,-,ones,burning (feat. just lil),-,36,4,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),51,3,113,,,,
53,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],42,3,19,,,,
54,up,싸이,낙원 (feat. Lee Jae Hoon),70,54,37,,,,
55,down,Eva Simons,Guaya,54,45,3,,,,
56,down,GFriend,NAVILLERA,39,13,21,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,67,15,37,,,,
58,up,Regard,Ride It,58,8,113,57,2019-10-06,13,2019-11-10
59,up,Loud Luxury,Body (feat. brando),61,38,87,,,,
60,down,Girls' Generation,Genie,59,9,31,,,,
61,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,22,113,,,,
62,-,Peggy Gou & OHHYUK,Nabi,-,5,9,,,,
63,up,Kygo & OneRepublic,Lose Somebody,97,3,86,86,2020-06-07,80,2020-07-05
64,down,Peggy Gou,I Go,56,10,6,,,,
65,up,Becky Hill & David Guetta,Remember,66,44,8,,,,
66,-,twocolors,Feel It 2 (feat. Georgie Keller),-,66,1,,,,
67,-,Swedish House Mafia & Jacob Mühlrad,One Symphony,-,28,1,,,,
68,up,"Joel Corry, RAYE & David Guetta",BED,83,2,44,90,2021-04-04,42,2021-04-18
69,down,Girls' Generation,Oh!,68,5,32,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,17,112,,,,
71,down,David Guetta,2U (feat. Justin Bieber),62,19,81,,,,
72,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,48,101,,,,
73,down,Sofi Tukker,What a Wonderful World,5,5,8,,,,
74,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,74,1,,,,
75,down,Alan Walker,The Spectre,64,45,108,,,,
76,down,Eden Prince & Karen Harding,Last Christmas,6,3,8,,,,
77,up,싸이,챔피언,85,77,24,,,,
78,down,LABOUM,아로아로,65,25,31,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,6,44,72,2021-03-07,18,2021-05-16
80,down,거북이,Bingo (ASSA),57,5,25,,,,
81,down,Avicii,Lonely Together (feat. Rita Ora),63,41,113,,,,
82,-,Oliver Heldens & Anabel Englund,Deja Vu,-,26,2,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,23,105,,,,
84,-,Alison Wonderland & Valentino Khan,Anything,-,52,5,,,,
85,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),69,20,94,,,,
86,down,런치,Way Back Home,49,12,26,,,,
87,-,Whipped Cream,Desert Woman (feat. ZHU) [Whipped Cream Remix],-,59,1,,,,
88,-,Laurence Guy,Your Good Times Will Come,-,88,1,,,,
89,down,Brown Eyed Girls,Abracadabra,74,16,71,,,,
90,-,Hadiya George,Hot Flavor (Godmode Smash Bros Remix),-,52,6,,,,
91,-,Oden & Fatzo,Lauren,-,91,1,,,,
92,down,Sofi Tukker,Purple Hat,79,79,2,,,,
93,-,Tiësto & KAROL G,Don't Be Shy,-,3,14,,,,
94,-,imugi 이무기,Y U Always Acting Like a Fool? (Dera Meelan Remix) [feat. Church & AP],-,94,1,,,,
95,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,9,4,,,,
96,down,Becky Hill & Topic,My Heart Goes (La Di Da),89,44,8,,,,
97,-,ドンディアブロ,Bad (feat. Zak Abel),-,35,17,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,7,27,89,2021-02-21,25,2021-04-04
99,down,twocolors,Lovefool,81,6,63,,,,
100,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,82,,,,
