Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,28,50,2020-05-03,29,2020-05-17
2,up,Meduza,Paradise (feat. Dermot Kennedy),52,2,2,61,2021-01-03,22,2021-02-07
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,19,99,2020-07-26,16,2020-09-20
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,53,,,,
5,up,Dua Lipa & Angele,Fever,53,4,2,47,2020-11-15,47,2020-11-15
6,up,twocolors,Lovefool,6,6,12,,,,
7,down,Topic,Breaking Me (feat. A7S),5,4,36,94,2020-03-01,8,2020-08-16
8,down,surf mesa,Ily,4,2,33,63,2020-04-19,18,2020-07-12
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,53,,,,
10,up,Zedd & Alessia Cara,Stay,10,2,53,,,,
11,up,Route 94,Sad Songs (feat. L Devine),58,11,2,,,,
12,down,"Zedd, Maren Morris & Grey",The Middle,11,3,53,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),12,2,53,,,,
14,down,Zedd & Griff,Inside Out,8,7,3,,,,
15,up,Regard,Ride It,22,8,53,57,2019-10-06,13,2019-11-10
16,down,Marshmello & Bastille,Happier,13,2,53,74,2019-10-06,74,2019-10-06
17,down,Kygo & OneRepublic,Lose Somebody,9,3,26,86,2020-06-07,80,2020-07-05
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,53,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,7,53,,,,
20,down,Alan Walker,Faded,17,3,53,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,53,,,,
22,up,Petit Biscuit,Burnin,60,22,2,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,23,53,,,,
24,up,"Kygo, Zara Larsson & Tyga",Like It Is,25,6,33,81,2020-03-29,40,2020-04-05
25,down,Clean Bandit,Symphony (feat. Zara Larsson),19,4,53,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,11,13,,,,
27,down,David Guetta,Titanium (feat. Sia),24,8,53,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),23,8,53,,,,
29,down,Marshmello,Here With Me (feat. CHVRCHES),27,3,53,,,,
30,down,アヴィーチー,Wake Me Up,21,5,53,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,8,53,,,,
32,down,The Chainsmokers,Paris,28,16,53,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,53,,,,
34,up,CamelPhat & Skream,Keep Movin' (feat. Max Milner),67,34,2,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,6,53,40,2019-10-06,40,2019-10-06
36,up,Sigala & James Arthur,Lasting Lover,45,32,9,,,,
37,up,Sigala & Becky Hill,Wish You Well,61,35,41,,,,
38,down,Martin Garrix & Troye Sivan,There for You,30,18,53,,,,
39,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),37,8,11,,,,
40,down,Mike Perry,The Ocean (feat. Shy Martin),35,15,53,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,53,,,,
42,down,Avicii,Waiting For Love,33,3,53,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,14,53,,,,
44,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),78,44,2,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,53,,,,
46,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,16,53,,,,
47,down,Steve Aoki,Waste It on Me (feat. BTS),38,19,53,,,,
48,up,Alan Walker,Alone,48,12,53,,,,
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,41,4,53,,,,
50,down,David Guetta & Sia,Let's Love,44,4,9,84,2020-11-22,81,2020-11-29
51,-,Robin Schulz,All We Got (feat. KIDDO),-,45,3,68,2021-01-17,43,2021-01-31
52,up,The Chainsmokers & Kygo,Family (with Kygo),68,3,45,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,18,53,87,2019-10-20,28,2019-12-08
54,up,Marshmello,Silence (feat. Khalid),66,43,24,,,,
55,down,Illenium,Nightlight,47,47,11,,,,
56,up,"Calvin Harris, Sam Smith",Promises,57,38,53,,,,
57,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,9,20,,,,
58,down,Avicii,Lonely Together (feat. Rita Ora),55,41,53,,,,
59,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,56,22,53,,,,
60,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,28,53,,,,
61,down,Jax Jones & Au/Ra,i miss u,59,9,5,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,21,53,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,27,9,,,,
64,-,Punctual,I Don't Wanna Know,-,51,7,,,,
65,down,엄정화,Ending Credit,49,14,13,,,,
66,up,Kygo & Donna Summer,Hot Stuff,73,6,8,,,,
67,down,Joel Corry,Lonely,40,7,42,,,,
68,down,Calvin Harris,Feel So Close (Radio Edit),64,42,21,,,,
69,-,OVEOUS,I'm Goodie,-,69,1,,,,
70,down,HA:TFELT,La Luna,20,1,9,,,,
71,up,Alan Walker,The Spectre,81,45,53,,,,
72,-,Majestic,Me & U (feat. Kelsey),-,61,1,,,,
73,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),74,48,51,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,14,53,,,,
75,-,Tiësto,The Business,-,16,1,52,2021-01-03,18,2021-04-04
76,-,Shane Codd,Get Out My Head,-,40,2,,,,
77,down,Kygo,Freedom (feat. Zak Abel),65,8,23,70,2020-04-26,70,2020-04-26
78,up,BONNIE X CLYDE,Love Is Killing Me,84,67,5,,,,
79,-,Alesso & Charlotte Lawrence,THE END,-,42,1,,,,
80,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,6,53,,,,
81,-,Loud Luxury,Body (feat. brando),-,38,52,,,,
82,down,220 KID & GRACEY,Don’t Need Love,79,67,18,,,,
83,-,Maddow,Be the Reason,-,76,1,,,,
84,up,Cash Cash,How to Love (feat. Sofia Reyes),100,44,49,,,,
85,down,Sigala & Paloma Faith,Lullaby,62,39,53,,,,
86,-,Calvin Harris,My Way,-,59,11,,,,
87,down,Clean Bandit,Rather Be (feat. Jess Glynne),71,4,50,,,,
88,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),72,20,33,,,,
89,down,Godford,Can't Get Over You,70,25,7,,,,
90,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,9,,,,
91,up,Avicii,The Nights,91,2,19,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,56,3,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,55,38,,,,
94,-,James Hype,Afraid (feat. Harlee),-,61,6,,,,
95,-,AUDREY NUNA & DJ Snake,damn Right Pt. 2,-,76,2,,,,
96,-,Kyle Watson,My Level,-,96,1,,,,
97,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,56,30,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,52,,,,
99,down,Jonas Blue,Mama (feat. William Singe),95,58,45,,,,
100,-,DJ SHAAN,Paradise (feat. Sakima),-,100,1,,,,
