Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,4,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,9,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,29,,,,
4,up,Kygo & OneRepublic,Lose Somebody,56,3,2,86,2020-06-07,80,2020-07-05
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,29,,,,
6,up,Kygo & Sasha Sloan,I'll Wait,8,6,8,82,2020-04-05,42,2020-04-12
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,29,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),19,3,29,,,,
9,down,"Zedd, Maren Morris & Grey",The Middle,4,3,29,,,,
10,down,Zedd & Alessia Cara,Stay,7,2,29,,,,
11,up,Diplo & Jonas Brothers,Lonely,20,1,29,,,,
12,down,Marshmello & Bastille,Happier,9,2,29,74,2019-10-06,74,2019-10-06
13,down,Sam Feldt,Post Malone (feat. RANI),10,2,29,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,29,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,29,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),12,4,29,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,7,29,,,,
18,down,Regard,Ride It,16,8,29,57,2019-10-06,13,2019-11-10
19,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),41,15,9,,,,
20,down,Alan Walker,Faded,14,3,29,,,,
21,down,Joel Corry,Lonely,11,7,18,,,,
22,down,Alesso,Midnight (feat. Liam Payne),13,4,7,,,,
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,18,29,87,2019-10-20,28,2019-12-08
24,down,David Guetta,Titanium (feat. Sia),21,8,29,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,29,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),26,15,29,,,,
27,down,The Chainsmokers & Kygo,Family (with Kygo),22,3,25,,,,
28,up,The Chainsmokers,Paris,31,16,29,,,,
29,down,Topic,Breaking Me (feat. A7S),24,4,12,94,2020-03-01,8,2020-08-16
30,down,Martin Garrix & Troye Sivan,There for You,28,18,29,,,,
31,down,アヴィーチー,Wake Me Up,30,5,29,,,,
32,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,16,29,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),39,8,29,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,17,29,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,15,29,,,,
36,up,Regard & Raye,Secrets,37,7,5,84,2020-06-14,62,2020-06-28
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,1,29,,,,
38,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,6,29,,,,
39,up,Phantoms,One In A Million,83,39,2,,,,
40,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,20,9,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,21,29,,,,
42,down,Kygo,Freedom (feat. Zak Abel),23,8,6,70,2020-04-26,70,2020-04-26
43,up,Sigala & Paloma Faith,Lullaby,46,39,29,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,6,29,40,2019-10-06,40,2019-10-06
45,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,22,29,,,,
46,down,Alan Walker,Alone,44,12,29,,,,
47,down,"Kygo, Zara Larsson & Tyga",Like It Is,33,6,9,81,2020-03-29,40,2020-04-05
48,up,비,안녕이란 말 대신,91,48,2,,,,
49,up,RAIN,I Do,86,49,7,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine,47,4,29,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,14,29,,,,
52,up,Avicii,Waiting For Love,55,3,29,,,,
53,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),29,12,4,,,,
54,down,Loud Luxury,Body (feat. brando),49,38,29,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,23,29,,,,
56,down,Vicetone & Tony Igy,Astronomia,48,46,6,99,2020-04-05,44,2020-04-12
57,up,Cash Cash,How to Love (feat. Sofia Reyes),59,44,28,,,,
58,up,"Calvin Harris, Sam Smith",Promises,62,38,29,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,28,29,,,,
60,up,Alan Walker,The Spectre,63,45,29,,,,
61,down,Stephan F,Astronomia 2K19 (Radio Edit),53,52,5,,,,
62,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,64,5,14,,,,
63,down,Steve Aoki,Waste It on Me (feat. BTS),60,19,29,,,,
64,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,20,29,,,,
65,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),65,32,29,,,,
66,up,David Guetta,2U (feat. Justin Bieber),87,19,27,,,,
67,up,민수,민수는 혼란스럽다,67,24,13,,,,
68,down,Tiësto & Becky Hill,Nothing Really Matters,61,19,6,,,,
69,up,Avicii,Lonely Together (feat. Rita Ora),70,41,29,,,,
70,down,Sigala & Becky Hill,Wish You Well,58,35,29,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,4,29,,,,
72,down,ドンディアブロ,Bad (feat. Zak Abel),57,35,10,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,64,3,,,,
74,up,Martin Garrix,Higher Ground (feat. John Martin),85,74,2,,,,
75,up,RAIN,It′s Raining,95,75,2,,,,
76,up,Jerro,Tunnel Vision (feat. Kauf) [Durante Remix],94,76,2,,,,
77,up,Jonas Blue,Mama (feat. William Singe),79,58,26,,,,
78,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,48,29,,,,
79,down,Cash Cash & Andy Grammer,I Found You,71,56,12,,,,
80,-,Petit Biscuit & Shallou,I Leave Again,-,14,1,,,,
81,down,220 KID & GRACEY,Don’t Need Love,78,67,5,,,,
82,-,비,나쁜 남자,-,82,1,,,,
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,48,28,,,,
84,-,Kygo & Valerie Broussard,The Truth,-,31,1,,,,
85,up,Avicii,The Nights,97,2,6,,,,
86,-,Daft Punk,Digital Love,-,26,1,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),82,55,29,,,,
88,-,노라조,형,-,5,20,,,,
89,-,Rasster,SAD (Imanbek xxx Remix),-,35,1,,,,
90,down,Alok & THRDL!FE,Hear Me Tonight,69,47,2,,,,
91,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,11,1,,,,
92,down,Martin Solveig & Roy Woods,Juliet & Romeo,72,17,21,,,,
93,-,Cabu,Take It All (feat. Blush'ko),-,93,1,,,,
94,-,Daft Punk,Something About Us,-,13,7,,,,
95,-,Avicii,SOS (feat. Aloe Blacc),-,40,28,,,,
96,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,67,26,,,,
97,down,Cash Cash,Finest Hour (feat. Abir),76,76,3,,,,
98,down,Alan Walker,Sing Me to Sleep,96,67,24,,,,
99,down,Joy Club,In The Night,74,50,2,,,,
100,-,Martin Garrix,Drown (feat. Clinton Kane),-,9,10,,,,
