Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,7,,,,
2,up,Avicii,The Nights,5,2,106,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,143,,,,
4,-,Loco & Hwa Sa,Somebody!,-,2,1,,,,
5,down,Drake,Massive,2,1,7,,,,
6,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,1,143,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,143,,,,
8,down,Drake,Sticky,6,2,7,,,,
9,up,Brave Girls,Rollin’,12,1,24,,,,
10,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,1,10,,,,
11,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,11,1,12,,,,
12,down,Calvin Harris,Stay With Me,3,3,3,,,,
13,up,Alesso & Zara Larsson,Words,13,3,15,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,143,,,,
15,up,アヴィーチー,Wake Me Up,19,5,143,,,,
16,-,Loco & Hwa Sa,Lemon,-,16,1,,,,
17,down,Tiësto & Charli XCX,Hot In It,7,3,5,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,143,,,,
19,down,Alan Walker,Faded,14,3,143,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),17,4,143,,,,
21,up,Zedd & Alessia Cara,Stay,32,2,143,,,,
22,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,1,51,,,,
23,up,Gryffin & Olivia O'Brien,Caught Up,23,2,12,,,,
24,down,Marshmello & Bastille,Happier,18,2,143,74,2019-10-06,74,2019-10-06
25,down,Tiësto & Ava Max,The Motto,22,1,39,,,,
26,up,Girls' Generation,Genie,31,9,61,,,,
27,down,The Chainsmokers,Paris,24,16,143,,,,
28,down,David Guetta,Titanium (feat. Sia),25,8,143,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,35,3,143,,,,
30,up,Marshmello & Halsey,Be Kind,30,1,118,50,2020-05-03,29,2020-05-17
31,down,Drake,Falling Back,26,7,7,,,,
32,-,fromis_9,Sea of Moonlight,-,32,1,,,,
33,down,"Regard, Troye Sivan & Tate McRae",You,29,1,68,,,,
34,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,3,17,,,,
35,up,LF SYSTEM,Afraid To Feel,37,35,8,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,143,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,7,143,,,,
38,up,Avicii,Waiting For Love,44,3,143,,,,
39,up,Girls' Generation,Oh!,41,5,61,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,142,,,,
41,down,Diplo & Miguel,Don’t Forget My Love,39,2,25,,,,
42,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,28,143,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),42,11,91,,,,
44,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),52,20,122,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),40,3,143,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,14,143,,,,
47,up,Unlike Pluto,Everything Black (feat. Mike Taylor),48,20,75,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,15,143,,,,
49,up,Drake,Flight's Booked,59,16,7,,,,
50,down,Kygo & Dean Lewis,Never Really Loved Me,33,15,5,,,,
51,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,22,143,,,,
52,up,The Chainsmokers & Bebe Rexha,Call You Mine,57,4,94,,,,
53,down,싸이,챔피언,45,11,18,,,,
54,down,surf mesa,Ily,53,2,123,63,2020-04-19,18,2020-07-12
55,down,GFriend,NAVILLERA,54,13,51,,,,
56,down,싸이,낙원 (feat. 이재훈),46,20,27,,,,
57,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),94,30,2,,,,
58,down,Lost Frequencies & Calum Scott,Where Are You Now,51,10,29,,,,
59,down,Alan Walker,Alone,56,12,143,,,,
60,-,Calvin Harris,New To You,-,5,1,,,,
61,down,The Chainsmokers,Roses (feat. ROZES),60,34,43,,,,
62,down,Calvin Harris,New Money (feat. 21 Savage),49,10,5,,,,
63,down,Jonas Blue,Rise (feat. Jack & Jack),61,8,143,,,,
64,down,박명수,바보에게... 바보가,62,13,8,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,4,140,,,,
66,down,fromis_9,To Heart,65,56,7,,,,
67,down,Mike Perry,The Ocean (feat. Shy Martin),64,15,143,,,,
68,up,Sam Feldt,Post Malone (feat. RANI),69,2,143,,,,
69,up,Kygo & OneRepublic,Lose Somebody,71,3,101,86,2020-06-07,80,2020-07-05
70,down,Steve Aoki,Waste It on Me (feat. BTS),68,19,143,,,,
71,down,Martin Garrix & Troye Sivan,There for You,66,18,143,,,,
72,down,Drake,Texts Go Green,20,4,7,,,,
73,up,Marshmello,Alone,78,53,35,,,,
74,up,David Guetta,2U (feat. Justin Bieber),76,19,108,,,,
75,up,Avicii,Lonely Together (feat. Rita Ora),86,41,141,,,,
76,down,Jax Jones,Where Did You Go? (feat. MNEK),67,2,26,,,,
77,up,twocolors,Lovefool,80,6,92,,,,
78,up,Gryffin & Elley Duhé,Tie Me Down,82,28,56,,,,
79,down,Becky Hill & Galantis,Run,73,4,21,,,,
80,down,Calvin Harris,Summer,72,37,11,,,,
81,up,Channel Tres,Just Can't Get Enough,95,81,2,,,,
82,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,48,6,,,,
83,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,48,127,,,,
84,-,Martin Ikin,Future,-,84,1,,,,
85,up,James Hype & Miggy Dela Rosa,Ferrari,91,31,2,,,,
86,down,Alesso & Katy Perry,When I'm Gone,79,3,31,,,,
87,-,ILLENIUM & Teddy Swims,All That Really Matters,-,24,1,,,,
88,down,거북이,Bingo (ASSA),75,5,52,,,,
89,-,Disclosure & RAYE,Waterfall,-,18,13,,,,
90,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,43,43,3,,,,
91,down,Regard,Ride It,81,8,143,57,2019-10-06,13,2019-11-10
92,down,Brown Eyed Girls,Abracadabra,89,16,101,,,,
93,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,63,3,20,,,,
94,down,Joel Corry,Head & Heart (feat. MNEK),85,2,107,99,2020-07-26,16,2020-09-20
95,-,EMBRZ,Where You Are (feat. Lizzy Land),-,83,4,,,,
96,-,AVAION,Love Again,-,90,2,,,,
97,-,박명수,바다의 왕자,-,27,1,,,,
98,down,Alan Walker,The Spectre,77,45,136,,,,
99,down,노라조,형,74,5,91,,,,
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,6,102,,,,
