Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,39,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,64,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,30,99,2020-07-26,16,2020-09-20
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,64,,,,
5,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),57,5,2,,,,
6,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),4,1,9,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,2,13,61,2021-01-03,22,2021-02-07
8,down,surf mesa,Ily,7,2,44,63,2020-04-19,18,2020-07-12
9,up,HVME,Goosebumps,12,7,8,85,2021-01-10,69,2021-01-17
10,down,Zedd & Alessia Cara,Stay,9,2,64,,,,
11,down,Dua Lipa & Angele,Fever,8,4,13,47,2020-11-15,47,2020-11-15
12,up,"Zedd, Maren Morris & Grey",The Middle,19,3,64,,,,
13,down,Zedd & Griff,Inside Out,10,7,14,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,4,64,,,,
15,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,1,1,,,,
16,up,Alan Walker,Faded,16,3,64,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,64,,,,
18,down,Marshmello & Bastille,Happier,17,2,64,74,2019-10-06,74,2019-10-06
19,up,220 KID & JC Stewart,Too Many Nights,26,19,13,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),18,2,64,,,,
21,down,Gryffin & Audrey Mika,Safe with Me,20,13,10,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),30,11,24,,,,
23,up,twocolors,Lovefool,24,6,23,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,22,3,64,,,,
25,down,Regard,Ride It,21,8,64,57,2019-10-06,13,2019-11-10
26,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,7,64,,,,
27,down,Imanbek & Goodboys,Goodbye,15,13,6,,,,
28,down,アヴィーチー,Wake Me Up,11,5,64,,,,
29,down,Tiësto,The Business,27,16,12,52,2021-01-03,18,2021-04-04
30,down,Topic,Breaking Me (feat. A7S),29,4,47,94,2020-03-01,8,2020-08-16
31,down,David Guetta,Titanium (feat. Sia),25,8,64,,,,
32,up,Andrey Azizov & Panama,More Than Friends,42,32,3,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,64,,,,
34,down,The Chainsmokers,Paris,33,16,64,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,15,64,,,,
36,up,Avicii,Waiting For Love,38,3,64,,,,
37,up,Jonas Blue,Rise (feat. Jack & Jack),37,8,64,,,,
38,up,Martin Garrix & Troye Sivan,There for You,44,18,64,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),40,15,64,,,,
40,up,Shane Codd,Get Out My Head,49,40,8,,,,
41,down,Sigala & James Arthur,Lasting Lover,35,32,20,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,14,64,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,1,64,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,23,64,,,,
45,up,Alan Walker,Alone,48,12,64,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),46,19,64,,,,
47,up,Godford,Downtown (Couros Remix),58,47,2,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,17,64,,,,
49,up,Avicii,Lonely Together (feat. Rita Ora),50,41,64,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,21,64,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,6,64,40,2019-10-06,40,2019-10-06
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,18,64,87,2019-10-20,28,2019-12-08
53,up,Kygo & OneRepublic,Lose Somebody,55,3,37,86,2020-06-07,80,2020-07-05
54,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,53,22,64,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,28,64,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),51,3,64,,,,
57,-,"ATB, Topic & A7S",Your Love (9PM),-,7,1,89,2021-02-21,25,2021-04-04
58,up,Joel Corry,Lonely,72,7,48,,,,
59,-,노라조,형,-,5,33,,,,
60,up,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,85,60,2,,,,
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),68,48,62,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,14,64,,,,
63,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,16,63,,,,
64,down,Robin Schulz,All We Got (feat. KIDDO),61,45,14,68,2021-01-17,43,2021-01-31
65,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,6,62,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,30,20,,,,
67,up,Alan Walker,The Spectre,76,45,63,,,,
68,down,Nathan Dawe x Little Mix,No Time For Tears,59,36,6,,,,
69,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,2,1,,,,
70,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,65,23,31,,,,
71,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,9,31,,,,
72,-,Logic1000,Like My Way,-,44,1,,,,
73,down,Logic1000,Medium,70,70,2,,,,
74,down,Diplo & Sonny Fodera,Turn Back Time,54,38,9,,,,
75,down,Otzeki,Fading Up (Edit),62,47,8,,,,
76,-,The Knocks & MUNA,Bodies (Tycho Remix),-,39,1,,,,
77,-,Marshmello,Silence (feat. Khalid),-,43,34,,,,
78,down,Alesso & Charlotte Lawrence,THE END,77,42,11,,,,
79,up,Sigala & Becky Hill,Wish You Well,94,35,49,,,,
80,down,Calvin Harris,Feel So Close (Radio Edit),63,42,30,,,,
81,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,20,37,,,,
82,down,Clean Bandit,Rather Be (feat. Jess Glynne),66,4,61,,,,
83,up,Punctual,I Don't Wanna Know,98,51,12,,,,
84,down,CIFIKA,청춘,41,1,9,,,,
85,-,Calvin Harris,My Way,-,59,19,,,,
86,down,Avicii,The Nights,81,2,27,,,,
87,down,Diplo & Jonas Brothers,Lonely,82,1,62,,,,
88,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,12,,,,
89,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),87,20,54,,,,
90,-,David Guetta,2U (feat. Justin Bieber),-,19,41,,,,
91,-,SLEEPWALKRS,More Than Words (feat. MNEK),-,83,1,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,40,32,,,,
93,-,Marshmello,Alone,-,53,22,,,,
94,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,12,,,,
95,-,NOTD & Catello,Nobody,-,95,1,,,,
96,down,Sigala & Paloma Faith,Lullaby,78,39,59,,,,
97,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,57,,,,
98,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,57,,,,
99,up,Vicetone,Angels (feat. Kat Nestel),99,83,4,,,,
100,down,엄정화,Ending Credit,93,14,24,,,,
