Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,218,,,,
3,up,Kenya Grace,Strangers,4,2,18,,,,
4,down,Jay Park,Why,3,2,7,,,,
5,up,거북이,Bingo (ASSA),11,5,126,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,218,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),8,1,82,,,,
8,up,노라조,형,9,5,164,,,,
9,down,Zedd & Alessia Cara,Stay,5,2,218,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,215,,,,
11,up,Alan Walker,Faded,12,3,218,,,,
12,up,Avicii,The Nights,14,2,181,,,,
13,up,Cascada,Everytime We Touch (Radio Edit),13,9,4,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,2,70,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,72,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,4,218,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,2,29,,,,
18,up,KARA,WHEN I MOVE,18,1,58,,,,
19,up,Girls' Generation,Genie,21,9,136,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,5,218,,,,
21,up,David Guetta,Titanium (feat. Sia),24,8,218,,,,
22,down,Avicii,Waiting For Love,19,3,218,,,,
23,up,NMIXX,Kiss,23,4,75,,,,
24,down,Brave Girls,Rollin',22,5,74,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,218,,,,
26,up,アヴィーチー,Wake Me Up,26,5,218,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,218,,,,
28,up,The Chainsmokers,Paris,32,16,216,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,14,217,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,218,,,,
31,up,Marshmello & Bastille,Happier,39,2,217,74,2019-10-06,74,2019-10-06
32,down,PLAVE,Wait for you,27,12,41,,,,
33,up,Brown Eyed Girls,Abracadabra,33,16,174,,,,
34,down,박명수,바보에게... 바보가,31,13,83,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,40,3,218,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),42,3,209,,,,
37,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),35,20,197,,,,
38,down,Tiësto & Tate McRae,10:35,34,3,62,,,,
39,down,GFriend,NAVILLERA,38,13,126,,,,
40,down,Alan Walker,Alone,37,12,218,,,,
41,up,싸이,챔피언,41,11,93,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,14,218,,,,
43,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,63,24,4,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,15,218,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,13,72,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),46,34,118,,,,
47,up,Marshmello & Halsey,Be Kind,56,1,193,50,2020-05-03,29,2020-05-17
48,up,The Chainsmokers & Bebe Rexha,Call You Mine,48,4,169,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,30,48,,,,
50,up,Girls' Generation,Oh!,55,5,136,,,,
51,down,Unlike Pluto,Everything Black (feat. Mike Taylor),50,20,150,,,,
52,down,싸이,낙원 (feat. 이재훈),51,20,102,,,,
53,up,PLAVE,Pixel world,53,28,31,,,,
54,up,"Regard, Troye Sivan & Tate McRae",You,59,1,143,,,,
55,down,이세계 아이돌,Superhero,49,3,15,,,,
56,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,57,29,70,,,,
57,up,HYOLYN,This love (feat. Paul Blanco),58,1,26,,,,
58,down,Calvin Harris & Ellie Goulding,Miracle,54,2,35,,,,
59,up,코요태,비몽,61,58,47,,,,
60,up,Alan Walker,The Spectre,64,45,207,,,,
61,down,Alesso & Zara Larsson,Words,52,3,90,,,,
62,up,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),62,5,21,,,,
63,down,이세계 아이돌,OVER,60,4,15,,,,
64,up,Hoppípolla,Let's!,71,47,100,,,,
65,up,Lokid,칵테일 사랑 (feat. 유연),65,4,111,,,,
66,up,Frizk,All My Fellas,66,43,11,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,1,126,,,,
68,up,소방차,어젯밤 이야기,72,68,5,,,,
69,up,KYT,파란,69,63,33,,,,
70,up,Mike Perry,The Ocean (feat. Shy Martin),73,15,218,,,,
71,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),70,48,80,,,,
72,down,Gryffin & Elley Duhé,Tie Me Down,68,28,123,,,,
73,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,73,1,,,,
74,up,박명수,바다의 왕자,84,27,37,,,,
75,up,Steve Aoki,Waste It on Me (feat. BTS),78,19,218,,,,
76,up,Dombresky,LIFT OFF,92,76,2,,,,
77,up,Tiësto & Ava Max,The Motto,85,1,109,,,,
78,-,Daft Punk,Something About Us,-,13,33,,,,
79,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,80,79,5,,,,
80,down,Blasterjaxx & Timmy Trumpet,Narco,77,15,18,,,,
81,down,장혜진,아름다운 날들,76,44,42,,,,
82,down,민수,민수는 혼란스럽다,75,24,148,,,,
83,down,Martin Garrix & Troye Sivan,There for You,82,18,217,,,,
84,-,NOTD & Emei,Hold On Me (Lavern Remix),-,84,1,,,,
85,up,Jungle,Back On 74,97,38,14,,,,
86,down,Girls' Generation,Etude,83,50,52,,,,
87,down,"씨야, 다비치 & T-ara",원더우먼,81,22,56,,,,
88,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,4,,,,
89,-,Tiësto & FAST BOY,All My Life,-,75,1,,,,
90,-,Beyoncé,THIQUE (Remix) [Mixed],-,90,1,,,,
91,-,"cassö, RAYE & D-Block Europe",Prada,-,86,2,,,,
92,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),95,48,188,,,,
93,down,베이비복스,Compilation Hero - 우연,74,72,12,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),96,63,68,,,,
95,-,Eliza Rose & Calvin Harris,Body Moving (Riordan Remix),-,90,1,,,,
96,down,나미,가까이 하고싶은 그대,88,81,16,,,,
97,-,Kenya Grace,Strangers (sad acoustic version),-,74,5,,,,
98,-,"Joel Corry, RAYE & David Guetta",BED,-,2,56,90,2021-04-04,42,2021-04-18
99,-,ID,"ID1 (from Apple Music Live: NYE 2024, Peggy Gou) [Mixed]",-,99,1,,,,
100,down,싸이,아버지,90,45,34,,,,
