Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,170,,,,
3,up,Tiësto & Tate McRae,10:35,3,3,14,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,24,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,34,,,,
6,up,Zedd & Alessia Cara,Stay,6,2,170,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,170,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,2,22,,,,
9,up,Avicii,The Nights,9,2,133,,,,
10,up,Alan Walker,Faded,10,3,170,,,,
11,up,Brave Girls,Rollin',11,5,26,,,,
12,up,Alesso & Zara Larsson,Words,16,3,42,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,170,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,170,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,15,3,170,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,4,170,,,,
17,up,Marshmello & Halsey,Be Kind,19,1,145,50,2020-05-03,29,2020-05-17
18,down,NMIXX,Kiss,14,4,27,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,14,169,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),21,3,170,,,,
21,up,アヴィーチー,Wake Me Up,23,5,170,,,,
22,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,7,170,,,,
23,up,David Guetta,Titanium (feat. Sia),24,8,170,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,15,170,,,,
25,down,The Chainsmokers,Paris,20,16,170,,,,
26,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),27,20,149,,,,
27,down,Girls' Generation,Oh!,26,5,88,,,,
28,up,Alan Walker,Alone,30,12,170,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,22,5,,,,
30,up,David Guetta,2U (feat. Justin Bieber),34,19,133,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,8,170,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,170,,,,
33,down,Girls' Generation,Genie,32,9,88,,,,
34,down,Avicii,Waiting For Love,33,3,170,,,,
35,up,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,37,35,7,,,,
36,down,Unlike Pluto,Everything Black (feat. Mike Taylor),35,20,102,,,,
37,up,"Regard, Troye Sivan & Tate McRae",You,38,1,95,,,,
38,up,The Chainsmokers & Bebe Rexha,Call You Mine,39,4,121,,,,
39,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,40,29,22,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),36,34,70,,,,
41,up,노라조,형,41,5,116,,,,
42,up,GFriend,NAVILLERA,44,13,78,,,,
43,down,박명수,바보에게... 바보가,42,13,35,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,4,167,,,,
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,1,78,,,,
46,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,13,24,,,,
47,up,Alan Walker,The Spectre,52,45,159,,,,
48,down,Martin Garrix & Troye Sivan,There for You,47,18,169,,,,
49,down,Jonas Blue,Rise (feat. Jack & Jack),48,8,170,,,,
50,down,Marshmello & Bastille,Happier,49,2,170,74,2019-10-06,74,2019-10-06
51,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),51,48,32,,,,
52,down,Steve Aoki,Waste It on Me (feat. BTS),50,19,170,,,,
53,up,Tiësto & Ava Max,The Motto,55,1,66,,,,
54,down,거북이,Bingo (ASSA),53,5,78,,,,
55,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,48,150,,,,
56,-,250,뱅버스,-,56,3,,,,
57,down,Mike Perry,The Ocean (feat. Shy Martin),54,15,170,,,,
58,up,"Calvin Harris, Sam Smith",Promises,63,38,87,,,,
59,up,Punctual,Do It All Again (feat. Jordan Shaw),66,54,31,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),81,60,16,,,,
61,up,surf mesa,Ily,71,2,149,63,2020-04-19,18,2020-07-12
62,down,ILLENIUM & MAX,Worst Day,58,30,15,,,,
63,down,Brown Eyed Girls,Abracadabra,60,16,126,,,,
64,down,싸이,챔피언,57,11,45,,,,
65,-,250,모든 것이 꿈이었네,-,60,4,,,,
66,up,Gryffin,Forever (feat. Elley Duhé),70,8,15,,,,
67,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,6,126,,,,
68,down,Lokid,칵테일 사랑 (feat. 유연),62,4,63,,,,
69,down,민수,민수는 혼란스럽다,61,24,104,,,,
70,down,BRED,Give It To Me Remix (Extended Mix),64,52,14,,,,
71,down,싸이,낙원 (feat. 이재훈),68,20,54,,,,
72,up,Hoppípolla,Let's!,74,47,54,,,,
73,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,69,1,39,,,,
74,up,"Alan Walker, K-391 & Emelie Hollow",Lily,76,54,22,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),65,63,22,,,,
76,down,Zedd,I Want You to Know (feat. Selena Gomez),73,64,23,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,17,154,,,,
78,down,Gryffin & Elley Duhé,Tie Me Down,72,28,81,,,,
79,down,Avicii,Heaven,77,64,34,84,2019-10-06,84,2019-10-06
80,up,Avicii,Lonely Together (feat. Rita Ora),84,41,166,,,,
81,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,78,8,23,,,,
82,down,ZAZA,In the Bus,79,60,8,,,,
83,up,Zedd,Beautiful Now (feat. Jon Bellion),85,70,7,,,,
84,-,ones,home (feat. Kehina),-,84,2,,,,
85,down,Calvin Harris,Summer,83,37,28,,,,
86,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,32,1,,,,
87,up,Drake,Sticky,89,2,28,,,,
88,-,"Snakehips, BIA & Lucky Daye",Solitude,-,88,2,,,,
89,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,51,64,,,,
90,down,장혜진,아름다운 날들,86,44,3,,,,
91,-,250,사랑이야기,-,78,5,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,87,15,68,,,,
93,-,Zack Bia,Hardcore (feat. Don Toliver),-,93,1,,,,
94,-,"Flo Rida, Walker Hayes & Sam Feldt",High Heels (Party Down Under),-,54,1,,,,
95,up,Alan Walker,Sing Me to Sleep,100,67,38,,,,
96,down,Lost Frequencies & Calum Scott,Where Are You Now,75,10,46,,,,
97,-,Girls' Generation,Etude,-,50,17,,,,
98,down,Becky Hill & David Guetta,Remember,90,44,41,,,,
99,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,97,3,30,,,,
100,down,Daft Punk,Something About Us,82,13,25,,,,
