Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,31,1,2,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,7,63,2020-04-19,18,2020-07-12
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,27,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,16,97,2020-01-12,7,2020-05-10
5,up,"Zedd, Maren Morris & Grey",The Middle,5,3,27,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,27,,,,
7,up,Zedd & Alessia Cara,Stay,8,2,27,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,27,,,,
9,down,Kygo & Sasha Sloan,I'll Wait,6,6,6,82,2020-04-05,42,2020-04-12
10,down,Marshmello & Bastille,Happier,9,2,27,74,2019-10-06,74,2019-10-06
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,4,27,,,,
12,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),75,12,2,,,,
13,up,Alesso,Midnight (feat. Liam Payne),22,4,5,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,7,27,,,,
15,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,27,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),15,2,27,,,,
17,down,Alan Walker,Faded,14,3,27,,,,
18,down,Kygo,Freedom (feat. Zak Abel),17,8,4,70,2020-04-26,70,2020-04-26
19,down,Joel Corry,Lonely,16,7,16,,,,
20,down,The Chainsmokers & Kygo,Family (with Kygo),10,3,23,,,,
21,up,Regard,Ride It,27,8,27,57,2019-10-06,13,2019-11-10
22,down,Diplo & Jonas Brothers,Lonely,19,1,27,,,,
23,up,アヴィーチー,Wake Me Up,30,5,27,,,,
24,down,David Guetta,Titanium (feat. Sia),18,8,27,,,,
25,down,Mike Perry,The Ocean (feat. Shy Martin),24,15,27,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,27,,,,
27,down,The Chainsmokers,Paris,26,16,27,,,,
28,down,Martin Garrix & Troye Sivan,There for You,23,18,27,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,8,27,,,,
30,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),32,16,27,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,18,27,87,2019-10-20,28,2019-12-08
32,down,Jonas Blue,Rise (feat. Jack & Jack),28,8,27,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),21,3,27,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,21,27,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,1,27,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,27,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,15,27,,,,
38,up,Aluna & AlunaGeorge,Body Pump,74,38,2,,,,
39,down,"Kygo, Zara Larsson & Tyga",Like It Is,38,6,7,81,2020-03-29,40,2020-04-05
40,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),57,20,7,,,,
41,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,44,22,27,,,,
42,down,The Chainsmokers & Bebe Rexha,Call You Mine,37,4,27,,,,
43,up,Alan Walker,Alone,43,12,27,,,,
44,down,Sigala & Paloma Faith,Lullaby,39,39,27,,,,
45,up,Loud Luxury,Body (feat. brando),48,38,27,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,6,27,40,2019-10-06,40,2019-10-06
47,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,6,27,,,,
48,down,Vicetone & Tony Igy,Astronomia,46,46,4,99,2020-04-05,44,2020-04-12
49,up,Tiësto & Becky Hill,Nothing Really Matters,58,19,4,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,14,27,,,,
51,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,45,5,12,,,,
52,up,Stephan F,Astronomia 2K19 (Radio Edit),52,52,3,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,23,27,,,,
54,down,Avicii,Waiting For Love,49,3,27,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,28,27,,,,
56,down,"Calvin Harris, Sam Smith",Promises,51,38,27,,,,
57,down,Steve Aoki,Waste It on Me (feat. BTS),54,19,27,,,,
58,down,Cash Cash,How to Love (feat. Sofia Reyes),53,44,26,,,,
59,up,Regard & Raye,Secrets,62,7,3,84,2020-06-14,62,2020-06-28
60,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,20,27,,,,
61,down,Alan Walker,The Spectre,56,45,27,,,,
62,down,ドンディアブロ,Bad (feat. Zak Abel),61,35,8,,,,
63,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),60,32,27,,,,
64,down,Cash Cash,Mean It (feat. Wrabel),41,16,15,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),63,41,27,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,4,27,,,,
67,up,Topic,Breaking Me (feat. A7S),78,4,10,94,2020-03-01,8,2020-08-16
68,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,48,27,,,,
69,up,Sigala & Becky Hill,Wish You Well,71,35,27,,,,
70,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),67,15,7,,,,
71,down,Jonas Blue,Mama (feat. William Singe),64,58,24,,,,
72,up,Avicii,SOS (feat. Aloe Blacc),72,40,27,,,,
73,up,Major Lazer,Lean On (feat. MØ & DJ Snake),80,19,11,,,,
74,up,민수,민수는 혼란스럽다,76,24,11,,,,
75,up,EMBRZ,Be Mine,94,27,7,,,,
76,up,Martin Solveig & Roy Woods,Juliet & Romeo,85,17,19,,,,
77,down,Cash Cash & Andy Grammer,I Found You,69,56,10,,,,
78,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,48,26,,,,
79,-,India Jordan,I'm Waiting (Just 4 U),-,79,1,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),68,55,27,,,,
81,-,Cash Cash,Finest Hour (feat. Abir),-,76,1,,,,
82,up,Brown Eyed Girls,Abracadabra,93,16,14,,,,
83,-,유승준,연가,-,81,6,,,,
84,-,Vicetone,Angels (feat. Kat Nestel),-,83,2,,,,
85,-,Midnight Kids,Monsters,-,85,1,,,,
86,-,Smeyeul. & Galvanic,Love Me (feat. Haux),-,49,4,,,,
87,-,RAIN,I Do,-,49,5,,,,
88,down,David Guetta,2U (feat. Justin Bieber),77,19,25,,,,
89,down,Michael Calfan & Martin Solveig,No Lie,81,41,5,,,,
90,-,220 KID & GRACEY,Don’t Need Love,-,67,3,,,,
91,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),79,67,25,,,,
92,down,Zedd & Elley Duhé,Happy Now,84,55,24,,,,
93,-,Gryffin & Elley Duhé,Tie Me Down,-,28,3,,,,
94,-,Daft Punk,Something About Us,-,13,6,,,,
95,up,David Guetta & Sia,Flames,99,55,23,,,,
96,down,노라조,형,90,5,19,,,,
97,down,Loud Luxury & Bryce Vine,I'm Not Alright,87,44,26,,,,
98,down,Martin Garrix & Bebe Rexha,In the Name of Love,97,51,26,,,,
99,-,Young Bombs,High Road (feat. Robinson),-,99,1,,,,
100,-,Cookiee Kawaii,Vibe,-,68,2,,,,
