Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,12,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,2,17,63,2020-04-19,18,2020-07-12
3,up,Kygo & OneRepublic,Lose Somebody,4,3,10,86,2020-06-07,80,2020-07-05
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,37,,,,
5,up,Topic,Breaking Me (feat. A7S),6,4,20,94,2020-03-01,8,2020-08-16
6,up,Menrva,Baby Boy,31,6,2,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,37,,,,
8,down,Zedd & Alessia Cara,Stay,7,2,37,,,,
9,up,Marshmello & Bastille,Happier,9,2,37,74,2019-10-06,74,2019-10-06
10,up,Regard & Raye,Secrets,11,7,13,84,2020-06-14,62,2020-06-28
11,up,"Zedd, Maren Morris & Grey",The Middle,14,3,37,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),17,2,37,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,1,37,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,37,,,,
15,up,Alan Walker,Faded,16,3,37,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),13,8,37,,,,
17,down,Regard,Ride It,8,8,37,57,2019-10-06,13,2019-11-10
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,5,37,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,7,37,,,,
20,down,Clean Bandit,Symphony (feat. Zara Larsson),18,4,37,,,,
21,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),21,20,17,,,,
22,up,Alesso,Midnight (feat. Liam Payne),24,4,15,,,,
23,up,David Guetta,Titanium (feat. Sia),25,8,37,,,,
24,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,23,23,7,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,15,37,,,,
26,up,Martin Garrix & Troye Sivan,There for You,38,18,37,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),28,15,37,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,37,,,,
29,up,The Chainsmokers,Paris,30,16,37,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),42,2,3,99,2020-07-26,16,2020-09-20
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,37,,,,
32,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,16,37,,,,
33,down,Joel Corry,Lonely,26,7,26,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),41,3,37,,,,
35,up,アヴィーチー,Wake Me Up,36,5,37,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,17,37,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,6,37,40,2019-10-06,40,2019-10-06
38,up,"Kygo, Zara Larsson & Tyga",Like It Is,43,6,17,81,2020-03-29,40,2020-04-05
39,up,Alan Walker,Alone,49,12,37,,,,
40,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),34,32,37,,,,
41,up,Avicii,Waiting For Love,47,3,37,,,,
42,up,The Chainsmokers & Bebe Rexha,Call You Mine,63,4,37,,,,
43,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,52,22,37,,,,
44,up,Diplo & Jonas Brothers,Lonely,57,1,37,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,18,37,87,2019-10-20,28,2019-12-08
46,up,Avicii,Lonely Together (feat. Rita Ora),56,41,37,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,21,37,,,,
48,up,Sigala & Paloma Faith,Lullaby,53,39,37,,,,
49,up,The Chainsmokers & Kygo,Family (with Kygo),50,3,33,,,,
50,up,Joy Club,In The Night,66,50,10,,,,
51,up,Steve Aoki,Waste It on Me (feat. BTS),58,19,37,,,,
52,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,6,37,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,14,37,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,23,37,,,,
55,up,Rasster,SAD (Imanbek xxx Remix),69,35,7,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,28,37,,,,
57,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),45,45,4,,,,
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,56,24,,,,
59,up,Kygo,Freedom (feat. Zak Abel),64,8,14,70,2020-04-26,70,2020-04-26
60,up,Cash Cash,How to Love (feat. Sofia Reyes),70,44,36,,,,
61,up,Kygo & Sasha Sloan,I'll Wait,68,6,16,82,2020-04-05,42,2020-04-12
62,down,"FETS, Green Bull & Steve Void",Toosie Slide,37,11,9,,,,
63,up,Loud Luxury,Body (feat. brando),65,38,37,,,,
64,up,U-KISS,만만하니,77,64,2,,,,
65,up,Alan Walker,The Spectre,74,45,37,,,,
66,up,"Calvin Harris, Sam Smith",Promises,99,38,37,,,,
67,down,Noizu,Summer 91,12,12,3,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,4,35,,,,
69,down,Kungs,Dopamine (feat. JHart),35,35,3,,,,
70,up,민수,민수는 혼란스럽다,88,24,21,,,,
71,-,Jonas Blue,Mama (feat. William Singe),-,58,32,,,,
72,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),71,9,4,,,,
73,up,220 KID & GRACEY,Don’t Need Love,83,67,10,,,,
74,up,Petit Biscuit & Shallou,I Leave Again,87,14,9,,,,
75,-,PS1,Fake Friends (feat. Alex Hosking),-,58,2,,,,
76,down,Kaskade & Colette,When I'm With You,32,32,3,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,51,30,,,,
78,down,Tommie Sunshine & Breikthru,Untouchable (feat. Kayslin Victoria),40,40,4,,,,
79,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,9,,,,
80,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,25,1,,,,
81,down,Two Friends,Looking At You (feat. Sam Vesso),79,72,4,,,,
82,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,60,1,,,,
83,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,84,40,6,,,,
84,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),89,20,36,,,,
85,-,Idris Elba & The Knocks,One Fine Day (feat. Tiggs Da Author),-,85,1,,,,
86,-,Peggy Gou,Starry Night (Edit),-,2,11,,,,
87,down,Alok & THRDL!FE,Hear Me Tonight,48,47,10,,,,
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,35,,,,
89,down,Jonas Blue & HRVY,Younger,80,74,13,,,,
90,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,67,28,,,,
91,-,Marshmello,Alone,-,53,10,,,,
92,-,ドンディアブロ,Bad (feat. Zak Abel),-,35,14,,,,
93,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,75,1,,,,
94,down,Kygo & Joe Janiak,Follow,82,79,3,,,,
95,down,Brown Eyed Girls,Abracadabra,85,16,20,,,,
96,-,Sigala & Becky Hill,Wish You Well,-,35,32,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,39,17,55,2019-10-27,43,2019-11-03
98,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),81,63,5,,,,
99,-,Model Man,Why?,-,76,1,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,48,32,,,,
