Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,200,,,,
3,up,Zedd & Alessia Cara,Stay,4,2,200,,,,
4,down,HYOLYN,This love (feat. Paul Blanco),3,1,8,,,,
5,up,Avicii,Waiting For Love,6,3,200,,,,
6,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,2,52,,,,
7,up,NMIXX,Kiss,12,4,57,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,200,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),14,4,200,,,,
10,up,Avicii,The Nights,10,2,163,,,,
11,up,Drake,Jimmy Cooks (feat. 21 Savage),17,1,64,,,,
12,up,Alan Walker,Faded,16,3,200,,,,
13,up,KARA,WHEN I MOVE,15,1,40,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,2,12,,,,
15,up,PLAVE,Wait for you,38,12,23,,,,
16,down,Brave Girls,Rollin',8,5,56,,,,
17,up,Girls' Generation,Genie,35,9,118,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,54,,,,
19,up,アヴィーチー,Wake Me Up,23,5,200,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,199,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,200,,,,
22,down,Calvin Harris & Sam Smith,Desire,13,10,6,,,,
23,down,Marshmello & Halsey,Be Kind,18,1,175,50,2020-05-03,29,2020-05-17
24,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),5,5,3,,,,
25,down,David Guetta,Titanium (feat. Sia),24,8,200,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,26,3,200,,,,
27,down,Jo Ju-Bong,Do You Know Dr.Hong?,25,13,7,,,,
28,up,노라조,형,33,5,146,,,,
29,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,5,200,,,,
30,-,The Chainsmokers,Paris,-,16,198,,,,
31,up,TOIL,Highfalutin,76,31,2,,,,
32,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),29,20,179,,,,
33,up,TOIL,First Winter,77,33,2,,,,
34,up,PLAVE,Pixel world,54,28,13,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),19,3,191,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,200,,,,
37,down,Tiësto & Tate McRae,10:35,30,3,44,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,14,200,,,,
39,down,거북이,Bingo (ASSA),31,5,108,,,,
40,up,Yerin,Bambambam,85,40,2,,,,
41,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,7,200,,,,
42,down,싸이,챔피언,34,11,75,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,30,30,,,,
44,down,GFriend,NAVILLERA,43,13,108,,,,
45,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,13,54,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,15,200,,,,
47,down,박명수,바보에게... 바보가,46,13,65,,,,
48,down,Brown Eyed Girls,Abracadabra,41,16,156,,,,
49,up,The Chainsmokers,Roses (feat. ROZES),49,34,100,,,,
50,up,Alan Walker,Alone,50,12,200,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,4,197,,,,
52,up,Alesso & Zara Larsson,Words,52,3,72,,,,
53,down,싸이,낙원 (feat. 이재훈),47,20,84,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,1,108,,,,
55,down,"Regard, Troye Sivan & Tate McRae",You,51,1,125,,,,
56,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,12,22,,,,
57,up,"Joel Corry, MK & Rita Ora",Drinkin',96,57,2,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine,53,4,151,,,,
59,down,Calvin Harris & Ellie Goulding,Miracle,39,2,26,,,,
60,down,박명수,바다의 왕자,44,27,19,,,,
61,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,29,52,,,,
62,down,Alan Walker,The Spectre,56,45,189,,,,
63,up,Martin Garrix & Troye Sivan,There for You,71,18,199,,,,
64,down,Girls' Generation,Oh!,27,5,118,,,,
65,down,Unlike Pluto,Everything Black (feat. Mike Taylor),61,20,132,,,,
66,down,Lokid,칵테일 사랑 (feat. 유연),60,4,93,,,,
67,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),70,54,47,,,,
68,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,59,30,18,,,,
69,down,Hoppípolla,Let's!,67,47,82,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),69,15,200,,,,
71,up,Ayatsuno Yuni,How to be mine,83,54,5,,,,
72,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),68,48,62,,,,
73,down,Marshmello & Bastille,Happier,72,2,200,74,2019-10-06,74,2019-10-06
74,up,Steve Aoki,Waste It on Me (feat. BTS),74,19,200,,,,
75,up,Drake,Sticky,79,2,54,,,,
76,up,Jungle,Back On 74,90,38,2,,,,
77,down,Tiësto & Ava Max,The Motto,73,1,96,,,,
78,-,Icona Pop,Stick Your Tongue Out,-,78,1,,,,
79,up,TIOT,Unbeatable,89,79,2,,,,
80,-,John Summit,Fade Out (feat. MKLA),-,80,1,,,,
81,-,Switch Disco,REACT,-,72,13,,,,
82,down,코요태,비몽,75,58,29,,,,
83,-,DJ Snake,A Different Way (feat. Lauv),-,75,4,,,,
84,down,KYT,파란,80,63,15,,,,
85,up,Fly Project,Toca Toca (Radio Edit),91,34,29,,,,
86,up,Kygo,Firestone (feat. Conrad Sewell),97,63,51,,,,
87,-,Glockenbach & Ella Henderson,Lifeline,-,87,1,,,,
88,-,ALTÉGO,Bling Bling,-,88,1,,,,
89,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,95,89,2,,,,
90,down,나미,가까이 하고싶은 그대,88,81,11,,,,
91,-,Toby Romeo & YouNotUs,What It Feels Like,-,91,1,,,,
92,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,92,1,,,,
93,-,Risso & BNJX,Merry Go Round,-,79,9,,,,
94,-,piri & Tommy Villiers,on & on,-,84,2,,,,
95,down,Unknown Brain,Why Do I? (feat. Bri Tolani),92,79,3,,,,
96,down,Zedd,I Want You to Know (feat. Selena Gomez),86,64,53,,,,
97,-,Coldabank,Things U Said,-,97,1,,,,
98,down,The Living Tombstone,"Jump Up, Super Star!",94,94,2,,,,
99,up,민수,민수는 혼란스럽다,100,24,130,,,,
100,-,Gryffin & Elley Duhé,Tie Me Down,-,28,106,,,,
