Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",1,1,10,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,102,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,2,102,,,,
4,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],5,3,8,,,,
5,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,4,4,3,,,,
6,up,Lokid,칵테일 사랑 (feat. 유연),6,4,8,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,4,102,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,8,102,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,7,1,27,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,7,102,,,,
11,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,6,10,,,,
12,up,アヴィーチー,Wake Me Up,13,5,102,,,,
13,down,Zedd & Alessia Cara,Stay,11,2,102,,,,
14,up,Alan Walker,Faded,15,3,102,,,,
15,up,DallasK,Try Again (feat. Lauv),27,4,12,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,102,,,,
17,down,David Guetta,Titanium (feat. Sia),14,8,102,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,16,3,102,,,,
19,down,Marshmello & Halsey,Be Kind,17,1,77,50,2020-05-03,29,2020-05-17
20,up,Alan Walker,Alone,28,12,102,,,,
21,down,Steve Aoki,Waste It on Me (feat. BTS),20,19,102,,,,
22,down,Marshmello & Bastille,Happier,19,2,102,74,2019-10-06,74,2019-10-06
23,down,surf mesa,Ily,21,2,82,63,2020-04-19,18,2020-07-12
24,down,The Chainsmokers,Paris,22,16,102,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,3,102,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,15,102,,,,
27,down,Avicii,Waiting For Love,25,3,102,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),36,3,102,,,,
29,up,Avicii,The Nights,30,2,65,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,14,102,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,102,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,28,102,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),40,15,102,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),47,2,102,,,,
35,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,31,9,,,,
36,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,2,22,,,,
37,down,Martin Garrix & Troye Sivan,There for You,32,18,102,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,101,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),41,2,68,99,2020-07-26,16,2020-09-20
40,up,Sigala & Rita Ora,You for Me,65,27,16,,,,
41,down,Kygo & OneRepublic,Lose Somebody,33,3,75,86,2020-06-07,80,2020-07-05
42,up,GFriend,NAVILLERA,70,13,10,,,,
43,down,Unlike Pluto,Everything Black (feat. Mike Taylor),39,20,34,,,,
44,down,ILLENIUM & Tori Kelly,Blame Myself,37,5,14,,,,
45,up,Topic,Breaking Me (feat. A7S),80,4,85,94,2020-03-01,8,2020-08-16
46,down,Tiësto & KAROL G,Don't Be Shy,45,3,10,,,,
47,up,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,90,47,2,,,,
48,down,David Guetta,2U (feat. Justin Bieber),46,19,70,,,,
49,-,Louis The Child,Waiting To Feel Like This,-,26,1,,,,
50,down,"Joel Corry, RAYE & David Guetta",BED,43,2,34,90,2021-04-04,42,2021-04-18
51,up,Regard,Ride It,59,8,102,57,2019-10-06,13,2019-11-10
52,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,44,22,102,,,,
53,up,Hoppípolla,Let's!,66,47,2,,,,
54,up,Dillon Francis,Real Love (feat. Aleyna Tilki),79,54,2,,,,
55,down,Jubel,Dancing in the Moonlight (feat. NEIMY),50,11,62,,,,
56,-,Prospa,Voyage,-,56,1,,,,
57,up,Jonas Blue,Rise (feat. Jack & Jack),69,8,102,,,,
58,up,런치,Way Back Home,96,12,15,,,,
59,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,1,10,,,,
60,down,Retrobot,똥 밟았네,55,31,15,,,,
61,up,Alan Walker,The Spectre,71,45,97,,,,
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,4,99,,,,
63,down,Gryffin & Elley Duhé,Tie Me Down,58,28,15,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,13,,,,
65,up,Girls' Generation,Oh!,89,5,21,,,,
66,-,Handbook,Guesswork,-,58,5,,,,
67,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),63,48,90,,,,
68,-,민수,민수는 혼란스럽다,-,24,46,,,,
69,up,LABOUM,아로아로,82,25,20,,,,
70,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,20,83,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,30,51,,,,
72,down,Girls' Generation,Genie,68,9,20,,,,
73,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,26,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,48,53,,,,
75,down,Meduza,Paradise (feat. Dermot Kennedy),62,2,51,61,2021-01-03,22,2021-02-07
76,-,Qrion,Proud,-,48,1,,,,
77,-,Kygo & Sasha Sloan,I'll Wait,-,6,24,82,2020-04-05,42,2020-04-12
78,down,twocolors,Lovefool,74,6,55,,,,
79,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,17,102,,,,
80,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,6,36,72,2021-03-07,18,2021-05-16
81,-,Jauz,Make It Good,-,81,1,,,,
82,down,Avicii,Lonely Together (feat. Rita Ora),49,41,102,,,,
83,up,Sigala & Paloma Faith,Lullaby,95,39,80,,,,
84,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),57,9,7,,,,
85,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,1,30,,,,
86,-,노라조,형,-,5,51,,,,
87,-,"Noizu, Disciples & MOYA",Catch My Love,-,87,1,,,,
88,up,The Shapeshifters,Lola's Theme (Radio Edit),92,57,2,,,,
89,-,EMBRZ,Stay,-,45,6,,,,
90,-,거북이,Bingo (ASSA),-,5,15,,,,
91,down,Diplo & Jonas Brothers,Lonely,85,1,91,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,40,,,,
93,-,DVBBS,West Coast (feat. Quinn XCII),-,69,9,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,86,2,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,56,27,,,,
96,down,Brown Eyed Girls,Abracadabra,83,16,60,,,,
97,-,Ewan McVicar,Tell Me Something Good,-,97,1,,,,
98,down,Jonasu,Black Magic,72,55,5,,,,
99,down,Mahalo & Movada,High Off Me (feat. Syon),88,80,3,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,18,97,87,2019-10-20,28,2019-12-08
