Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,23,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,127,,,,
3,down,Jax Jones,Where Did You Go? (feat. MNEK),2,2,10,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,7,2,9,,,,
5,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,4,3,4,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,127,,,,
7,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",5,1,35,,,,
8,up,Marshmello & Halsey,Be Kind,8,1,102,50,2020-05-03,29,2020-05-17
9,up,"Zedd, Maren Morris & Grey",The Middle,11,3,127,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,4,127,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,1,127,,,,
12,down,アヴィーチー,Wake Me Up,10,5,127,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,127,,,,
14,up,Gryffin & OneRepublic,You Were Loved,60,14,2,,,,
15,up,GFriend,NAVILLERA,33,13,35,,,,
16,down,Avicii,The Nights,14,2,90,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,13,10,13,,,,
18,down,Alan Walker,Faded,15,3,127,,,,
19,down,Zedd & Alessia Cara,Stay,17,2,127,,,,
20,down,Becky Hill & Galantis,Run,16,4,7,,,,
21,down,Rêve,CTRL + ALT + DEL,20,7,5,,,,
22,down,David Guetta,Titanium (feat. Sia),19,8,127,,,,
23,down,Unlike Pluto,Everything Black (feat. Mike Taylor),22,20,59,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),24,2,93,99,2020-07-26,16,2020-09-20
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,127,,,,
26,up,"Regard, Troye Sivan & Tate McRae",You,28,1,52,,,,
27,down,The Chainsmokers,Paris,26,16,127,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,14,127,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,127,,,,
30,up,Marshmello & Bastille,Happier,30,2,127,74,2019-10-06,74,2019-10-06
31,down,Alan Walker,Alone,29,12,127,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,28,127,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,15,127,,,,
34,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,44,22,127,,,,
35,up,Joel Corry,I Wish (feat. Mabel),40,3,24,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,4,124,,,,
37,up,Steve Aoki,Waste It on Me (feat. BTS),43,19,127,,,,
38,up,Avicii,Waiting For Love,38,3,127,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,7,127,,,,
40,down,"Mabel, Jax Jones & Galantis",Good Luck,32,9,4,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,1,,,,
42,up,surf mesa,Ily,42,2,107,63,2020-04-19,18,2020-07-12
43,down,Sam Feldt,Post Malone (feat. RANI),35,2,127,,,,
44,down,Mike Perry,The Ocean (feat. Shy Martin),41,15,127,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),49,3,127,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,126,,,,
47,up,Daft Punk,Make Love,96,13,6,,,,
48,up,Martin Garrix & Troye Sivan,There for You,48,18,127,,,,
49,up,John Summit,Human (feat. Echoes),52,38,4,,,,
50,up,Topic,Breaking Me (feat. A7S),54,4,110,94,2020-03-01,8,2020-08-16
51,down,Alesso & Katy Perry,When I'm Gone,21,3,15,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),47,8,127,,,,
53,up,Regard,Ride It,57,8,127,57,2019-10-06,13,2019-11-10
54,-,Chris Malinchak,If U Got It,-,8,6,,,,
55,down,Acraze,Do It To It (feat. Cherish),46,4,23,,,,
56,down,Swedish House Mafia & The Weeknd,Moth To A Flame,51,2,25,,,,
57,down,twocolors,Lovefool,50,6,76,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,30,62,,,,
59,up,Meduza,Paradise (feat. Dermot Kennedy),76,2,76,61,2021-01-03,22,2021-02-07
60,-,Totally Enormous Extinct Dinosaurs,Blood In the Snow,-,60,1,,,,
61,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,80,2,47,,,,
62,down,Hoppípolla,Let's!,59,47,16,,,,
63,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),55,20,107,,,,
64,up,거북이,Bingo (ASSA),75,5,36,,,,
65,down,Gryffin & Elley Duhé,Tie Me Down,53,28,40,,,,
66,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,63,8,14,,,,
67,down,Disclosure & RAYE,Waterfall,18,18,3,,,,
68,up,Alan Walker,The Spectre,73,45,122,,,,
69,-,싸이,낙원 (feat. 이재훈),-,20,11,,,,
70,down,Girls' Generation,Genie,61,9,45,,,,
71,up,Jubel,Dancing in the Moonlight (feat. NEIMY),77,11,75,,,,
72,down,민수,민수는 혼란스럽다,64,24,65,,,,
73,up,양준일,BIG LiPS,87,73,2,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),71,41,126,,,,
75,up,LABOUM,아로아로,88,25,43,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,17,125,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,62,15,49,,,,
78,down,Emmit Fenn & Shallou,Hollow,69,17,5,,,,
