Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,186,,,,
2,up,KARA,WHEN I MOVE,2,1,26,,,,
3,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,2,38,,,,
4,up,Zedd & Alessia Cara,Stay,4,2,186,,,,
5,up,Brave Girls,Rollin',5,5,42,,,,
6,up,Marshmello & Halsey,Be Kind,7,1,161,50,2020-05-03,29,2020-05-17
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,186,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),8,1,50,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,9,2,12,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,4,186,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,40,,,,
12,down,Alan Walker,Faded,11,3,186,,,,
13,up,Avicii,The Nights,14,2,149,,,,
14,down,Tiësto & Tate McRae,10:35,12,3,30,,,,
15,up,NMIXX,Kiss,16,4,43,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,186,,,,
17,up,David Guetta,Titanium (feat. Sia),18,8,186,,,,
18,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,13,40,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,21,3,186,,,,
20,down,Becky Hill & Lewis Thompson,Side Effects,6,6,3,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,185,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,5,186,,,,
23,down,Lokid,칵테일 사랑 (feat. 유연),20,4,79,,,,
24,up,Girls' Generation,Oh!,24,5,104,,,,
25,up,アヴィーチー,Wake Me Up,25,5,186,,,,
26,up,The Chainsmokers,Paris,26,16,186,,,,
27,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),28,20,165,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,186,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,186,,,,
30,up,Avicii,Waiting For Love,37,3,186,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,14,186,,,,
32,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,7,186,,,,
33,up,Girls' Generation,Genie,33,9,104,,,,
34,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,12,8,,,,
35,up,싸이,챔피언,36,11,61,,,,
36,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,32,30,4,,,,
37,up,Fly Project,Toca Toca (Radio Edit),40,34,15,,,,
38,up,거북이,Bingo (ASSA),38,5,94,,,,
39,down,The Chainsmokers & Bebe Rexha,Call You Mine,35,4,137,,,,
40,up,노라조,형,49,5,132,,,,
41,up,Alesso & Zara Larsson,Words,42,3,58,,,,
42,up,Alan Walker,Alone,45,12,186,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,4,183,,,,
44,down,GFriend,NAVILLERA,41,13,94,,,,
45,down,박명수,바보에게... 바보가,43,13,51,,,,
46,up,"Regard, Troye Sivan & Tate McRae",You,48,1,111,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),47,34,86,,,,
48,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,46,29,38,,,,
49,up,Drake,Sticky,55,2,40,,,,
50,down,장혜진,아름다운 날들,44,44,16,,,,
51,up,Marshmello & Bastille,Happier,51,2,186,74,2019-10-06,74,2019-10-06
52,up,Unlike Pluto,Everything Black (feat. Mike Taylor),52,20,118,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),64,8,186,,,,
54,down,Alan Walker,The Spectre,53,45,175,,,,
55,up,David Guetta,2U (feat. Justin Bieber),56,19,149,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,1,94,,,,
57,up,Alan Walker & Sasha Alex Sloan,Hero,67,57,3,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,30,16,,,,
59,up,Mike Perry,The Ocean (feat. Shy Martin),61,15,186,,,,
60,down,Steve Aoki,Waste It on Me (feat. BTS),50,19,186,,,,
61,down,Tiësto & Ava Max,The Motto,58,1,82,,,,
62,up,싸이,낙원 (feat. 이재훈),65,20,70,,,,
63,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),63,48,48,,,,
64,up,ZAZA,In the Bus,66,60,24,,,,
65,down,Martin Garrix & Troye Sivan,There for You,62,18,185,,,,
66,up,민수,민수는 혼란스럽다,71,24,120,,,,
67,up,Zedd,I Want You to Know (feat. Selena Gomez),70,64,39,,,,
68,up,Brown Eyed Girls,Abracadabra,69,16,142,,,,
69,up,LF SYSTEM,Dancing Shoes (Take Me Higher),93,69,2,,,,
70,up,PLAVE,Wait for you,86,12,9,,,,
71,up,Hoppípolla,Let's!,74,47,70,,,,
72,down,박명수,바다의 왕자,68,27,5,,,,
73,up,싸이,아버지,78,45,12,,,,
74,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),72,48,166,,,,
75,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),73,6,142,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),75,63,38,,,,
77,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,77,1,,,,
78,down,"Calvin Harris, Sam Smith",Promises,76,38,103,,,,
79,up,Girls' Generation,Etude,79,50,31,,,,
80,up,Zedd,Beautiful Now (feat. Jon Bellion),80,70,22,,,,
81,up,코요태,비몽,82,58,15,,,,
82,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,17,170,,,,
83,up,"씨야, 다비치 & T-ara",원더우먼,92,22,36,,,,
84,down,박지윤,미스터리 (Feat.San E),60,60,3,,,,
85,up,Switch Disco,REACT,90,72,8,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),83,80,11,,,,
87,-,Daft Punk,Something About Us,-,13,32,,,,
88,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),88,54,33,,,,
89,-,Jungle,Dominoes,-,56,1,,,,
90,down,Punctual,Do It All Again (feat. Jordan Shaw),85,54,47,,,,
91,down,Tove Lo,Borderline,89,14,16,,,,
92,-,아이리 칸나,ADDICT!ON,-,79,1,,,,
93,up,surf mesa,Ily,100,2,165,63,2020-04-19,18,2020-07-12
94,-,Calvin Harris,Summer,-,37,33,,,,
95,-,Tiësto & Mathame,Feel Your Ghost,-,95,1,,,,
96,-,PLAVE,Pixel world,-,28,1,,,,
97,up,Gryffin & Elley Duhé,Tie Me Down,98,28,97,,,,
98,up,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,99,35,23,,,,
99,-,Jazzy,Giving Me,-,99,1,,,,
100,-,글렌체크,60’s Cardin,-,31,2,,,,
