Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,18,,,,
2,up,Jay Park,Why,2,2,5,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,216,,,,
4,up,Kenya Grace,Strangers,4,2,16,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,4,213,,,,
6,down,Zedd & Alessia Cara,Stay,5,2,216,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,216,,,,
8,up,노라조,형,9,5,162,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),10,1,80,,,,
10,up,Alan Walker,Faded,11,3,216,,,,
11,up,Avicii,The Nights,12,2,179,,,,
12,up,Girls' Generation,Genie,14,9,134,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,4,216,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,70,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,68,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,5,216,,,,
17,down,KARA,WHEN I MOVE,16,1,56,,,,
18,up,Avicii,Waiting For Love,20,3,216,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,7,216,,,,
20,down,NMIXX,Kiss,19,4,73,,,,
21,up,거북이,Bingo (ASSA),26,5,124,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,2,27,,,,
23,up,PLAVE,Wait for you,23,12,39,,,,
24,down,Brave Girls,Rollin',22,5,72,,,,
25,up,David Guetta,Titanium (feat. Sia),30,8,216,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,215,,,,
27,up,アヴィーチー,Wake Me Up,28,5,216,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,27,3,216,,,,
29,up,Cascada,Everytime We Touch (Radio Edit),64,9,2,,,,
30,down,The Chainsmokers,Paris,29,16,214,,,,
31,up,JAMIE,5 Christmas Languages,45,14,15,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,216,,,,
33,down,Brown Eyed Girls,Abracadabra,31,16,172,,,,
34,down,Alan Walker,Alone,32,12,216,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,14,216,,,,
36,up,박명수,바보에게... 바보가,36,13,81,,,,
37,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),35,20,195,,,,
38,up,Tiësto & Tate McRae,10:35,53,3,60,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,33,3,216,,,,
40,up,GFriend,NAVILLERA,40,13,124,,,,
41,down,Marshmello & Bastille,Happier,37,2,215,74,2019-10-06,74,2019-10-06
42,up,Marshmello,Here With Me (feat. CHVRCHES),42,3,207,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,30,46,,,,
44,up,싸이,챔피언,48,11,91,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,15,216,,,,
46,down,The Chainsmokers,Roses (feat. ROZES),41,34,116,,,,
47,down,이세계 아이돌,Superhero,39,3,13,,,,
48,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,4,167,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,13,70,,,,
50,down,PLAVE,Pixel world,43,28,29,,,,
51,down,Unlike Pluto,Everything Black (feat. Mike Taylor),49,20,148,,,,
52,down,Marshmello & Halsey,Be Kind,50,1,191,50,2020-05-03,29,2020-05-17
53,down,"Regard, Troye Sivan & Tate McRae",You,51,1,141,,,,
54,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,29,68,,,,
55,down,HYOLYN,This love (feat. Paul Blanco),54,1,24,,,,
56,down,Girls' Generation,Oh!,52,5,134,,,,
57,up,Calvin Harris & Ellie Goulding,Miracle,68,2,33,,,,
58,down,이세계 아이돌,OVER,56,4,13,,,,
59,up,싸이,낙원 (feat. 이재훈),61,20,100,,,,
60,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),57,5,19,,,,
61,up,Girls' Generation,Etude,62,50,50,,,,
62,down,Frizk,All My Fellas,59,43,9,,,,
63,down,Alan Walker,The Spectre,58,45,205,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,1,124,,,,
65,up,코요태,비몽,65,58,45,,,,
66,down,Lokid,칵테일 사랑 (feat. 유연),60,4,109,,,,
67,up,Gryffin & Elley Duhé,Tie Me Down,70,28,121,,,,
68,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),67,48,78,,,,
69,up,Mike Perry,The Ocean (feat. Shy Martin),73,15,216,,,,
70,down,Hoppípolla,Let's!,69,47,98,,,,
71,down,Alesso & Zara Larsson,Words,63,3,88,,,,
72,up,KYT,파란,74,63,31,,,,
73,up,민수,민수는 혼란스럽다,75,24,146,,,,
74,up,Tiësto & Ava Max,The Motto,81,1,107,,,,
75,down,"씨야, 다비치 & T-ara",원더우먼,72,22,54,,,,
76,down,Blasterjaxx & Timmy Trumpet,Narco,71,15,16,,,,
77,up,Steve Aoki,Waste It on Me (feat. BTS),97,19,216,,,,
78,-,스텔라장 & 로코베리,해피 미리 크리스마스 (컴패션 미메크 테마송),-,56,5,,,,
79,up,ザ・チェインスモーカーズ,Summertime Friends (Winter Version),84,79,2,,,,
80,up,베이비복스,Compilation Hero - 우연,98,72,10,,,,
81,up,소방차,어젯밤 이야기,92,68,3,,,,
82,up,장혜진,아름다운 날들,86,44,40,,,,
83,up,박명수,바다의 왕자,94,27,35,,,,
84,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),80,54,63,,,,
85,up,Kenya Grace,Strangers (sad acoustic version),85,74,4,,,,
86,down,Martin Garrix & Troye Sivan,There for You,83,18,215,,,,
87,-,Avicii,Lonely Together (feat. Rita Ora),-,41,185,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),93,63,66,,,,
89,up,엄정화,Ending Credit,95,14,46,,,,
90,down,"Alan Walker, JVKE & YUQI",Fire!,88,88,2,,,,
91,-,싸이,아버지,-,45,32,,,,
92,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,48,186,,,,
93,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,79,3,,,,
94,down,Jo Ju-Bong,할 말이 없네,90,64,7,,,,
95,-,Kenya Grace,Only In My Mind,-,44,8,,,,
96,down,GOLDEN GIRLS,One Last Time,82,66,4,,,,
97,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,184,,,,
98,-,Marshmello,Silence (feat. Khalid),-,43,56,,,,
99,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,165,,,,
100,down,"Calvin Harris, Sam Smith",Promises,87,38,123,,,,
