Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,134,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,134,,,,
3,up,Alesso & Zara Larsson,Words,6,3,6,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,30,,,,
5,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,14,1,3,,,,
6,down,Gryffin & Olivia O'Brien,Caught Up,3,2,3,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,2,134,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),7,2,17,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,1,42,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,8,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,5,134,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,12,2,16,,,,
13,down,싸이,챔피언,11,11,9,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),15,4,134,,,,
15,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,1,1,,,,
16,up,アヴィーチー,Wake Me Up,17,5,134,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,18,3,134,,,,
18,down,Marshmello & Halsey,Be Kind,16,1,109,50,2020-05-03,29,2020-05-17
19,up,Alan Walker,Faded,19,3,134,,,,
20,up,Avicii,The Nights,20,2,97,,,,
21,up,싸이,낙원 (feat. 이재훈),21,20,18,,,,
22,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,3,11,,,,
23,down,Zedd & Alessia Cara,Stay,22,2,134,,,,
24,up,GFriend,NAVILLERA,25,13,42,,,,
25,up,"Regard, Troye Sivan & Tate McRae",You,29,1,59,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,134,,,,
27,up,Marshmello & Bastille,Happier,27,2,134,74,2019-10-06,74,2019-10-06
28,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,28,134,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,24,10,20,,,,
30,up,Unlike Pluto,Everything Black (feat. Mike Taylor),37,20,66,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,14,134,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),26,2,100,99,2020-07-26,16,2020-09-20
33,down,David Guetta,Titanium (feat. Sia),23,8,134,,,,
34,down,The Chainsmokers,Paris,28,16,134,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,7,134,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,8,134,,,,
37,down,Alan Walker,Alone,35,12,134,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,15,134,,,,
39,down,surf mesa,Ily,32,2,114,63,2020-04-19,18,2020-07-12
40,down,Avicii,Waiting For Love,34,3,134,,,,
41,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,4,131,,,,
42,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,38,22,134,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),45,15,134,,,,
44,up,Sofi Tukker,Summer In New York,44,34,3,,,,
45,down,Steve Aoki,Waste It on Me (feat. BTS),40,19,134,,,,
46,up,싸이,아버지,55,45,4,,,,
47,up,Hoppípolla,Let's!,57,47,23,,,,
48,down,LOOΠΔ,So What,46,23,10,85,2020-02-09,85,2020-02-09
49,up,Martin Garrix & Troye Sivan,There for You,51,18,134,,,,
50,up,거북이,Bingo (ASSA),58,5,43,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,14,133,,,,
52,up,Jonas Blue,Rise (feat. Jack & Jack),60,8,134,,,,
53,-,LOONA,Butterfly,-,53,1,,,,
54,up,Girls' Generation,Genie,61,9,52,,,,
55,up,Becky Hill & Topic,My Heart Goes (La Di Da),78,44,22,,,,
56,down,Gryffin & Elley Duhé,Tie Me Down,53,28,47,,,,
57,up,Brown Eyed Girls,Abracadabra,74,16,92,,,,
58,down,Alesso & Katy Perry,When I'm Gone,49,3,22,,,,
59,-,KH,Looking at Your Pager,-,59,1,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),54,3,134,,,,
61,down,Sam Feldt,Post Malone (feat. RANI),47,2,134,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),48,11,82,,,,
63,-,Manila Killa,Dusk (feat. Lights),-,63,1,,,,
64,up,Alan Walker,The Spectre,67,45,129,,,,
65,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,31,33,,,,
66,up,Girls' Generation,Oh!,70,5,53,,,,
67,down,twocolors,Lovefool,63,6,83,,,,
68,up,Avicii,Lonely Together (feat. Rita Ora),73,41,133,,,,
69,up,David Guetta,2U (feat. Justin Bieber),69,19,102,,,,
70,up,Disclosure & RAYE,Waterfall,100,18,6,,,,
71,-,Shane Codd,Rather Be Alone,-,16,1,,,,
72,-,Closet Yi,Heavy,-,72,1,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,75,15,55,,,,
74,down,노라조,형,72,5,83,,,,
75,up,Lokid,칵테일 사랑 (feat. 유연),82,4,39,,,,
76,-,Anti Up,Chromatic,-,39,1,,,,
77,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,48,121,,,,
78,-,Totally Enormous Extinct Dinosaurs,The Sleeper,-,49,1,,,,
79,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),68,20,114,,,,
80,up,Luca,Be Alive (feat. Nokyo),93,46,13,,,,
81,down,Regard,Ride It,62,8,134,57,2019-10-06,13,2019-11-10
82,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,17,132,,,,
83,down,Topic,Breaking Me (feat. A7S),71,4,116,94,2020-03-01,8,2020-08-16
84,down,민수,민수는 혼란스럽다,76,24,72,,,,
85,-,LABOUM,아로아로,-,25,49,,,,
86,-,Purple Disco Machine,Dopamine (feat. Eyelar) [The Reflex Revision],-,86,1,,,,
87,-,Sigala & Talia Mar,Stay the Night,-,52,1,,,,
88,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,88,1,,,,
89,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,69,5,,,,
90,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,15,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,42,56,,,,
92,-,Cash Cash,How to Love (feat. Sofia Reyes),-,44,73,,,,
93,-,Acraze,Do It To It (feat. Cherish),-,4,29,,,,
94,up,Meduza,Paradise (feat. Dermot Kennedy),94,2,83,61,2021-01-03,22,2021-02-07
95,-,Öwnboss & SEVEK,Move Your Body,-,84,5,,,,
96,-,Calvin Harris,Summer,-,37,6,,,,
97,-,Alan Walker,Sing Me to Sleep,-,67,34,,,,
98,down,The Chainsmokers,Roses (feat. ROZES),90,34,37,,,,
99,-,런치,Way Back Home,-,12,35,,,,
100,down,Joel Corry,I Wish (feat. Mabel),81,3,31,,,,
