Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,4,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,4,,,,
3,up,Tiësto & Charli XCX,Hot In It,66,3,2,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,140,,,,
5,down,Drake,Sticky,3,2,4,,,,
6,up,Avicii,The Nights,6,2,103,,,,
7,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,5,1,9,,,,
8,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,1,140,,,,
9,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,1,7,,,,
10,up,Calvin Harris,New Money (feat. 21 Savage),49,10,2,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,140,,,,
12,up,Brave Girls,Rollin’,13,1,21,,,,
13,down,Alesso & Zara Larsson,Words,11,3,12,,,,
14,down,Drake,Texts Go Green,8,4,4,,,,
15,up,Kygo & Dean Lewis,Never Really Loved Me,67,15,2,,,,
16,down,Tiësto & Ava Max,The Motto,15,1,36,,,,
17,down,Drake,Falling Back,12,7,4,,,,
18,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",20,1,48,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,5,140,,,,
20,down,Alan Walker,Faded,19,3,140,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,140,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),14,4,140,,,,
23,down,Gryffin & Olivia O'Brien,Caught Up,16,2,9,,,,
24,down,アヴィーチー,Wake Me Up,21,5,140,,,,
25,down,Marshmello & Halsey,Be Kind,23,1,115,50,2020-05-03,29,2020-05-17
26,up,Gryffin & M.O,Reckless,71,26,2,,,,
27,down,Diplo & Miguel,Don’t Forget My Love,22,2,22,,,,
28,down,The Chainsmokers,Paris,24,16,140,,,,
29,up,David Guetta,Titanium (feat. Sia),29,8,140,,,,
30,up,Jax Jones,Where Did You Go? (feat. MNEK),30,2,23,,,,
31,down,Marshmello & Bastille,Happier,26,2,140,74,2019-10-06,74,2019-10-06
32,down,"Regard, Troye Sivan & Tate McRae",You,28,1,65,,,,
33,down,Girls' Generation,Genie,31,9,58,,,,
34,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,3,14,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,140,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,27,3,140,,,,
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,7,140,,,,
38,down,Girls' Generation,Oh!,37,5,58,,,,
39,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,41,3,17,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,139,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,15,140,,,,
42,down,Zedd & Alessia Cara,Stay,33,2,140,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,14,140,,,,
44,down,Avicii,Waiting For Love,39,3,140,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,28,140,,,,
46,down,싸이,낙원 (feat. 이재훈),44,20,24,,,,
47,down,Drake,Flight's Booked,35,16,4,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),51,3,140,,,,
49,down,GFriend,NAVILLERA,43,13,48,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),54,8,140,,,,
51,up,surf mesa,Ily,52,2,120,63,2020-04-19,18,2020-07-12
52,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,47,22,140,,,,
53,up,LF SYSTEM,Afraid To Feel,78,35,5,,,,
54,down,Unlike Pluto,Everything Black (feat. Mike Taylor),42,20,72,,,,
55,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),45,20,119,,,,
56,down,Alan Walker,Alone,50,12,140,,,,
57,up,The Chainsmokers,Roses (feat. ROZES),63,34,40,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,4,137,,,,
59,up,The Chainsmokers & Bebe Rexha,Call You Mine,64,4,91,,,,
60,up,Jubel,Dancing in the Moonlight (feat. NEIMY),65,11,88,,,,
61,down,twocolors,Lovefool,60,6,89,,,,
62,down,싸이,챔피언,56,11,15,,,,
63,down,Mike Perry,The Ocean (feat. Shy Martin),58,15,140,,,,
64,down,Martin Garrix & Troye Sivan,There for You,59,18,140,,,,
65,down,Brown Eyed Girls,Abracadabra,61,16,98,,,,
66,up,노라조,형,77,5,88,,,,
67,up,David Guetta,2U (feat. Justin Bieber),74,19,105,,,,
68,down,Drake,Calling My Name,48,13,4,,,,
69,up,fromis_9,To Heart,76,56,4,,,,
70,-,Kygo,Firestone (feat. Conrad Sewell),-,63,2,,,,
71,down,Drake,A Keeper,46,14,4,,,,
72,up,Shane Codd,Rather Be Alone,72,16,7,,,,
73,up,Calvin Harris,Summer,93,37,8,,,,
74,down,Sam Feldt,Post Malone (feat. RANI),73,2,140,,,,
75,up,Alesso & Katy Perry,When I'm Gone,84,3,28,,,,
76,down,Becky Hill & Galantis,Run,70,4,18,,,,
77,down,Steve Aoki,Waste It on Me (feat. BTS),62,19,140,,,,
78,up,Gryffin & Elley Duhé,Tie Me Down,79,28,53,,,,
79,up,"Calvin Harris, Sam Smith",Promises,85,38,71,,,,
80,up,Lost Frequencies & Calum Scott,Where Are You Now,80,10,26,,,,
81,up,Regard,Ride It,98,8,140,57,2019-10-06,13,2019-11-10
82,down,Drake,Currents,57,20,4,,,,
83,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,36,1,,,,
84,down,Disclosure & RAYE,Waterfall,81,18,12,,,,
85,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),100,48,3,,,,
86,-,Closet Yi,DRM,-,86,1,,,,
87,up,Noizu,Summer 91 (Looking Back),88,22,11,,,,
88,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),83,13,2,,,,
89,-,Marshmello,Alone,-,53,32,,,,
90,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),91,90,3,,,,
91,down,거북이,Bingo (ASSA),90,5,49,,,,
92,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,48,124,,,,
93,up,민수,민수는 혼란스럽다,95,24,77,,,,
94,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,40,1,,,,
95,down,EMBRZ,Where You Are (feat. Lizzy Land),94,83,2,,,,
96,-,Rowald Steyn,Perfect,-,33,6,,,,
97,down,Stray Kids,CIRCUS,69,60,3,,,,
98,down,Avicii,Lonely Together (feat. Rita Ora),92,41,139,,,,
99,down,Hoppípolla,Let's!,87,47,29,,,,
100,-,Punctual,Do It All Again (feat. Jordan Shaw),-,54,4,,,,
