Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,20,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",2,2,32,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,180,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,9,2,6,,,,
5,up,Zedd & Alessia Cara,Stay,6,2,180,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,34,,,,
7,up,Brave Girls,Rollin',7,5,36,,,,
8,down,Tiësto & Tate McRae,10:35,5,3,24,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),8,1,44,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,4,180,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,180,,,,
12,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,86,12,2,,,,
13,down,Alan Walker,Faded,12,3,180,,,,
14,down,Avicii,The Nights,13,2,143,,,,
15,up,NMIXX,Kiss,15,4,37,,,,
16,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,5,180,,,,
17,up,Marshmello & Halsey,Be Kind,17,1,155,50,2020-05-03,29,2020-05-17
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,180,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),18,3,180,,,,
20,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),22,13,34,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,19,3,180,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,179,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,14,180,,,,
24,up,アヴィーチー,Wake Me Up,26,5,180,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,22,15,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,4,177,,,,
27,down,David Guetta,Titanium (feat. Sia),25,8,180,,,,
28,up,Girls' Generation,Oh!,32,5,98,,,,
29,down,The Chainsmokers,Paris,27,16,180,,,,
30,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),28,20,159,,,,
31,down,David Guetta,2U (feat. Justin Bieber),29,19,143,,,,
32,down,거북이,Bingo (ASSA),30,5,88,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,15,180,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,8,180,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,35,7,180,,,,
36,-,21학번,코인 노래방,-,36,1,,,,
37,up,Avicii,Waiting For Love,37,3,180,,,,
38,down,Girls' Generation,Genie,36,9,98,,,,
39,up,박명수,바보에게... 바보가,41,13,45,,,,
40,up,Alan Walker,Alone,43,12,180,,,,
41,down,Alesso & Zara Larsson,Words,33,3,52,,,,
42,up,노라조,형,45,5,126,,,,
43,down,Fly Project,Toca Toca (Radio Edit),38,34,9,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,40,4,131,,,,
45,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,39,29,32,,,,
46,down,GFriend,NAVILLERA,44,13,88,,,,
47,down,"Regard, Troye Sivan & Tate McRae",You,42,1,105,,,,
48,down,The Chainsmokers,Roses (feat. ROZES),46,34,80,,,,
49,down,Unlike Pluto,Everything Black (feat. Mike Taylor),47,20,112,,,,
50,up,Drake,Sticky,50,2,34,,,,
51,down,장혜진,아름다운 날들,49,44,10,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,1,88,,,,
53,down,Marshmello & Bastille,Happier,51,2,180,74,2019-10-06,74,2019-10-06
54,down,Martin Garrix & Troye Sivan,There for You,52,18,179,,,,
55,up,Tiësto & Ava Max,The Motto,56,1,76,,,,
56,down,Mike Perry,The Ocean (feat. Shy Martin),54,15,180,,,,
57,down,Lokid,칵테일 사랑 (feat. 유연),55,4,73,,,,
58,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),53,48,42,,,,
59,down,싸이,챔피언,58,11,55,,,,
60,down,Steve Aoki,Waste It on Me (feat. BTS),57,19,180,,,,
61,down,Hoppípolla,Let's!,59,47,64,,,,
62,down,민수,민수는 혼란스럽다,60,24,114,,,,
63,up,Alan Walker,The Spectre,63,45,169,,,,
64,up,Brown Eyed Girls,Abracadabra,64,16,136,,,,
65,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),67,48,160,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,30,10,,,,
67,down,Zedd,I Want You to Know (feat. Selena Gomez),65,64,33,,,,
68,down,"에픽, BEOM (KOR) & Arkins",Bongduck Rangers,62,35,17,,,,
69,up,Jonas Blue,Rise (feat. Jack & Jack),73,8,180,,,,
70,down,ZAZA,In the Bus,66,60,18,,,,
71,down,싸이,낙원 (feat. 이재훈),68,20,64,,,,
72,down,Tove Lo,Borderline,61,14,10,,,,
73,up,Girls' Generation,Etude,77,50,25,,,,
74,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,6,136,,,,
75,down,"Calvin Harris, Sam Smith",Promises,74,38,97,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),78,63,32,,,,
77,up,Zedd,Beautiful Now (feat. Jon Bellion),79,70,16,,,,
78,down,surf mesa,Ily,75,2,159,63,2020-04-19,18,2020-07-12
79,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,54,27,,,,
80,down,Yall,Hundred Miles (feat. Gabriela Richardson),76,32,11,,,,
81,up,PLAVE,Wait for you,84,12,3,,,,
82,down,Regard & Ella Henderson,No Sleep,71,54,5,,,,
83,down,Gryffin & Elley Duhé,Tie Me Down,80,28,91,,,,
84,-,Switch Disco,REACT,-,72,2,,,,
85,-,Jax Jones,You Don't Know Me (feat. RAYE),-,85,4,,,,
86,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,86,1,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,17,164,,,,
88,up,Zedd,Clarity (feat. Foxes),95,77,3,,,,
89,down,Punctual,Do It All Again (feat. Jordan Shaw),87,54,41,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED,-,2,55,90,2021-04-04,42,2021-04-18
91,-,ones,home (feat. Kehina),-,84,6,,,,
92,up,Alan Walker,Dreamer,92,92,2,,,,
93,up,Avicii,Lonely Together (feat. Rita Ora),97,41,175,,,,
94,-,7 Hurtz,Distance,-,94,1,,,,
95,-,LF SYSTEM,Afraid To Feel,-,35,25,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,71,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,31,,,,
98,down,"씨야, 다비치 & T-ara",원더우먼,85,22,30,,,,
99,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,8,28,,,,
100,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,81,1,49,,,,
