Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,24,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,2,24,,,,
4,up,Alesso,Midnight (feat. Liam Payne),60,4,2,,,,
5,down,"Zedd, Maren Morris & Grey",The Middle,4,3,24,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,24,,,,
7,down,Zedd & Alessia Cara,Stay,6,2,24,,,,
8,down,surf mesa,Ily,7,2,4,63,2020-04-19,18,2020-07-12
9,down,Marshmello & Bastille,Happier,8,2,24,74,2019-10-06,74,2019-10-06
10,down,Kygo & Sasha Sloan,I'll Wait,9,6,3,82,2020-04-05,42,2020-04-12
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,5,24,,,,
12,down,Sam Feldt,Post Malone (feat. RANI),10,2,24,,,,
13,up,The Chainsmokers & Kygo,Family (with Kygo),14,3,20,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,7,24,,,,
15,down,Joel Corry,Lonely,11,7,13,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,4,24,,,,
17,up,Alan Walker,Faded,18,3,24,,,,
18,down,Marshmello,Here With Me (feat. CHVRCHES),13,3,24,,,,
19,up,Diplo & Jonas Brothers,Lonely,19,1,24,,,,
20,up,David Guetta,Titanium (feat. Sia),26,8,24,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,21,24,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,8,24,,,,
23,down,Martin Garrix & Troye Sivan,There for You,22,18,24,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,14,24,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),32,15,24,,,,
26,up,The Chainsmokers,Paris,31,16,24,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),28,8,24,,,,
28,down,Regard,Ride It,21,8,24,57,2019-10-06,13,2019-11-10
29,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,6,4,81,2020-03-29,40,2020-04-05
30,down,The Chainsmokers & Bebe Rexha,Call You Mine,23,4,24,,,,
31,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),20,16,24,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,17,24,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,1,24,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,23,24,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,6,24,40,2019-10-06,40,2019-10-06
36,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,39,22,24,,,,
37,up,Alan Walker,Alone,42,12,24,,,,
38,up,アヴィーチー,Wake Me Up,41,5,24,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,24,,,,
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,18,24,87,2019-10-20,28,2019-12-08
41,up,Michael Calfan & Martin Solveig,No Lie,83,41,2,,,,
42,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,20,4,,,,
43,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,6,24,,,,
44,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,48,5,9,,,,
45,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),40,15,4,,,,
46,-,Kygo,Freedom (feat. Zak Abel),-,8,1,70,2020-04-26,70,2020-04-26
47,up,Sigala & Paloma Faith,Lullaby,47,39,24,,,,
48,up,"Calvin Harris, Sam Smith",Promises,51,38,24,,,,
49,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,28,24,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,14,24,,,,
51,down,Cash Cash,How to Love (feat. Sofia Reyes),49,44,23,,,,
52,up,Avicii,Waiting For Love,53,3,24,,,,
53,down,Steve Aoki,Waste It on Me (feat. BTS),50,19,24,,,,
54,up,ドンディアブロ,Bad (feat. Zak Abel),67,35,5,,,,
55,down,Loud Luxury,Body (feat. brando),44,38,24,,,,
56,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,20,24,,,,
57,up,Cash Cash,Mean It (feat. Wrabel),57,16,12,,,,
58,up,Alan Walker,The Spectre,58,45,24,,,,
59,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),52,32,24,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,19,8,,,,
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,48,24,,,,
62,up,Jonas Blue,Mama (feat. William Singe),71,58,21,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,4,24,,,,
64,down,Avicii,Lonely Together (feat. Rita Ora),63,41,24,,,,
65,up,David Guetta,2U (feat. Justin Bieber),68,19,22,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,48,23,,,,
67,-,Tiësto & Becky Hill,Nothing Really Matters,-,19,1,,,,
68,up,Norman Doray & Sneaky Sound System,Tell the World,87,68,2,,,,
69,-,Diplo & Wax Motif,Love To the World,-,69,1,,,,
70,up,Clean Bandit,Solo (feat. Demi Lovato),75,55,24,,,,
71,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),82,67,22,,,,
72,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),61,56,15,,,,
73,up,Avicii,SOS (feat. Aloe Blacc),76,40,24,,,,
74,up,민수,민수는 혼란스럽다,93,24,8,,,,
75,-,EMBRZ,Be Mine,-,27,5,,,,
76,down,Cash Cash & Andy Grammer,I Found You,56,56,7,,,,
77,up,Loud Luxury & Bryce Vine,I'm Not Alright,77,44,23,,,,
78,down,Sigala & Becky Hill,Wish You Well,59,35,24,,,,
79,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,51,23,,,,
80,down,KANDY,Upside Down,55,55,4,,,,
81,-,Vicetone & Tony Igy,Astronomia,-,46,1,99,2020-04-05,44,2020-04-12
82,up,Alan Walker,Sing Me to Sleep,90,67,20,,,,
83,down,Brown Eyed Girls,Abracadabra,72,16,12,,,,
84,down,dj poolboi,don't be so hard on yourself,79,74,4,,,,
85,-,Jonas Blue & Paloma Faith,Mistakes,-,32,7,,,,
86,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,17,16,,,,
87,-,Girls' Generation,Genie,-,9,1,,,,
88,-,Caribou,You and I,-,2,16,,,,
89,-,Smeyeul. & Galvanic,Love Me (feat. Haux),-,49,3,,,,
90,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,79,1,,,,
91,-,Girls' Generation,Oh!,-,5,3,,,,
92,-,Gryffin & Elley Duhé,Tie Me Down,-,28,2,,,,
93,up,David Guetta & Sia,Flames,99,55,21,,,,
94,down,Topic,Breaking Me (feat. A7S),62,4,7,94,2020-03-01,8,2020-08-16
95,down,Gorgon City & Drama,Nobody,73,73,3,,,,
96,down,Zedd & Elley Duhé,Happy Now,95,55,21,,,,
97,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),70,52,21,,,,
98,down,Martin Garrix,Drown (feat. Clinton Kane),91,9,8,,,,
99,-,Endor,Pump It Up,-,65,10,,,,
100,-,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),-,87,1,,,,
