Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,15,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,10,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,90,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,2,90,,,,
5,up,ILLENIUM & Tori Kelly,Blame Myself,57,5,2,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,4,2,22,90,2021-04-04,42,2021-04-18
7,up,Marshmello & Halsey,Be Kind,8,1,65,50,2020-05-03,29,2020-05-17
8,up,surf mesa,Ily,9,2,70,63,2020-04-19,18,2020-07-12
9,up,Clean Bandit,Symphony (feat. Zara Larsson),11,4,90,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,24,72,2021-03-07,18,2021-05-16
11,up,Zedd & Alessia Cara,Stay,13,2,90,,,,
12,up,Alan Walker,Faded,14,3,90,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,8,90,,,,
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,3,8,,,,
15,up,Swedish House Mafia,It Gets Better,48,15,2,,,,
16,down,런치,Way Back Home,12,12,3,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,90,,,,
18,up,David Guetta,Titanium (feat. Sia),22,8,90,,,,
19,down,Marshmello & Bastille,Happier,15,2,90,74,2019-10-06,74,2019-10-06
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,5,90,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,19,3,90,,,,
22,up,アヴィーチー,Wake Me Up,23,5,90,,,,
23,down,RAYE,Call On Me,17,9,6,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,7,90,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,15,90,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,11,50,,,,
27,down,LABOUM,아로아로,25,25,8,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),24,2,56,99,2020-07-26,16,2020-09-20
29,down,Pháo,2 Phút Hơn (KAIZ Remix),27,23,7,,,,
30,up,Sigala & Rita Ora,You for Me,41,27,4,,,,
31,up,The Chainsmokers,Paris,33,16,90,,,,
32,up,Mike Perry,The Ocean (feat. Shy Martin),35,15,90,,,,
33,up,Steve Aoki,Waste It on Me (feat. BTS),37,19,90,,,,
34,down,Sam Feldt,Post Malone (feat. RANI),26,2,90,,,,
35,down,Avicii,Waiting For Love,32,3,90,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,42,15,21,,,,
37,down,Retrobot,똥 밟았네,31,31,3,,,,
38,up,Unlike Pluto,Everything Black (feat. Mike Taylor),38,20,22,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),30,3,90,,,,
40,down,Avicii,The Nights,36,2,53,,,,
41,down,Peggy Gou & OHHYUK,Nabi,39,5,7,,,,
42,down,Regard,Ride It,34,8,90,57,2019-10-06,13,2019-11-10
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,90,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),40,8,90,,,,
45,up,Martin Garrix & Troye Sivan,There for You,54,18,90,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,28,90,,,,
47,up,Avicii,Lonely Together (feat. Rita Ora),62,41,90,,,,
48,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,4,1,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,14,90,,,,
50,down,Alan Walker,Alone,44,12,90,,,,
51,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,51,1,,,,
52,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,27,23,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,30,41,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,14,89,,,,
55,up,Brave Girls,하이힐,61,7,21,,,,
56,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),80,17,2,,,,
57,-,deadmau5 & Lights,When the Summer Dies,-,57,1,,,,
58,down,Kygo & OneRepublic,Lose Somebody,51,3,63,86,2020-06-07,80,2020-07-05
59,down,"Illenium, Valerie Broussard & Nurko",Sideways,53,18,12,,,,
60,down,Noizu,Summer 91 (Looking Back),49,22,5,,,,
61,-,DIDI HAN,Wake up,-,38,1,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,4,87,,,,
63,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,75,22,90,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,17,90,,,,
65,down,twocolors,Lovefool,52,6,48,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,18,89,87,2019-10-20,28,2019-12-08
67,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,47,2,,,,
68,up,Dj Jabato,Goodbye ( jabato clean) [Remix],90,61,2,,,,
69,-,Calvin Harris,Summer,-,37,2,,,,
70,-,Nina Kraviz,Skyscrapers,-,70,1,,,,
71,-,Luca,Be Alive (feat. Nokyo),-,46,5,,,,
72,up,Logic1000,Safe In My Arms,84,72,2,,,,
73,-,Attom,Oasis,-,73,1,,,,
74,-,Brown Eyed Girls,Abracadabra,-,16,49,,,,
75,down,Alan Walker,The Spectre,68,45,86,,,,
76,-,싸이,낙원 (feat. Lee Jae Hoon),-,54,18,,,,
77,-,Calvin Harris,My Way,-,59,31,,,,
78,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",71,2,23,,,,
79,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,84,,,,
80,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),74,9,39,,,,
81,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,32,65,,,,
82,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),76,20,72,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,23,89,,,,
84,up,Sam Feldt & Sam Fischer,Pick Me Up,95,42,7,,,,
85,-,Godford,Can't Get Over You,-,25,11,,,,
86,-,Dua Lipa & Angele,Fever,-,4,36,47,2020-11-15,47,2020-11-15
87,-,Cabu,All I Need (feat. Gabby Nacua) [Cabu Vip Mix],-,87,1,,,,
88,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,21,89,,,,
89,-,EVAN GIIA,In Motion (feat. Reo Cragun & MEMBA),-,89,1,,,,
90,down,Topic,Breaking Me (feat. A7S),46,4,73,94,2020-03-01,8,2020-08-16
91,-,Marshmello,Silence (feat. Khalid),-,43,46,,,,
92,down,Diplo & Jonas Brothers,Lonely,86,1,82,,,,
93,-,Biicla,Outside,-,93,1,,,,
94,down,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),56,16,8,,,,
95,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),100,48,81,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),58,2,39,61,2021-01-03,22,2021-02-07
97,down,CHANEY,Back to Me (feat. Laura Davie),89,44,4,,,,
98,down,Waze,Games (feat. FABER),91,69,3,,,,
99,-,Sigala & Paloma Faith,Lullaby,-,39,73,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,19,60,,,,
