Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,53,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,53,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,17,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,39,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,3,46,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),7,3,53,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,47,,,,
8,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,46,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,2,45,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,52,,,,
11,up,Shakira,"Whenever, Wherever",11,7,53,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,41,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,5,18,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),37,12,51,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,50,,,,
16,up,Doris,"Did You Give the World Some Love Today, Baby",17,9,53,,,,
17,up,Shakira,Underneath Your Clothes,18,11,53,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,53,,,,
19,down,Enrique Iglesias,Hero,4,1,53,,,,
20,up,Daddy Yankee,Limbo,20,14,53,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),23,10,18,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,4,47,,,,
23,down,Marquess,Vayamos Companeros (Radio Edit),22,4,53,,,,
24,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,10,49,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),25,1,50,,,,
26,up,Ricky Martin,She Bangs (English Version),26,6,45,,,,
27,down,Kaoma,Lambada,24,7,51,,,,
28,up,Mario Vazquez,Gallery,29,5,53,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),30,20,53,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,53,,,,
31,up,Marc Anthony,Vivir Mi Vida,95,9,49,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),96,10,46,,,,
33,up,Julio Iglesias,Moonlight Lady,39,11,47,,,,
34,up,Enrique Iglesias,Be With You,52,31,41,,,,
35,up,Aventura,Obsesión,97,11,47,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,47,,,,
37,down,Shakira,Objection (Tango),34,26,53,,,,
38,down,Pitbull,Get It Started (feat. Shakira),27,7,44,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,12,48,,,,
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,30,52,,,,
41,down,Julio Iglesias,Pobre Diablo,38,9,52,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),93,8,49,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,16,47,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,53,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),43,32,51,,,,
46,up,Daddy Yankee,Lovumba,49,35,51,,,,
47,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,3,46,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,46,,,,
49,up,France Gall,Poupee De Cire Poupee De Son,51,14,44,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),53,17,46,,,,
51,down,José Feliciano,Feliz Navidad,40,4,51,48,2019-12-29,48,2019-12-29
52,up,Don Omar,Taboo,55,40,50,,,,
53,up,Shakira,La Tortura (Alternate Version),56,15,49,,,,
54,-,El Purre,Enamorado,-,54,1,,,,
55,-,Chune & Cami V,Tik Tak Tik Tok,-,55,1,,,,
56,-,Sech & J Balvin,La Luz,-,56,1,,,,
57,-,Manny Cruz,Santo Domingo,-,57,1,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,50,,,,
59,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,42,48,,,,
60,up,Shakira,Addicted to You,61,48,50,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,49,50,,,,
62,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],94,39,17,,,,
63,down,Don Omar,Dale Don Dale,62,25,46,,,,
64,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,23,40,,,,
65,down,Shakira,Don't Bother,59,46,50,,,,
66,down,Ricky Martin,La Mordidita (feat. Yotuel),65,22,46,,,,
67,down,Enrique Iglesias,Tired of Being Sorry,66,57,48,,,,
68,down,K-Slim & Pandora,Trust Me,54,45,50,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,58,48,,,,
70,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,68,27,48,,,,
71,down,Enrique Iglesias,Escape,69,57,46,,,,
72,down,Joey Montana,Picky,70,62,43,,,,
73,up,Bad Bunny,MIA (feat. Drake),73,42,36,,,,
74,up,Shakira,Las de la Intuición,83,63,38,,,,
75,up,Daddy Yankee,"Lo Que Pasó, Pasó",76,58,38,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),74,36,35,,,,
77,up,Mendez,Razor Tongue (Radio Version),78,65,32,,,,
78,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],80,69,29,,,,
79,down,Alvaro Soler,Sofia (A-Class Remix),75,62,35,,,,
80,up,Enrique Iglesias,Rhythm Divine,81,65,24,,,,
81,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",88,69,22,,,,
82,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,35,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,47,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,13,,,,
85,-,Pedro Laurenz,Milonga de Mi Flor,-,85,1,,,,
86,-,Manares & Leo Paryna,Soulstation,-,86,1,,,,
87,down,Daddy Yankee,Dura,77,61,28,,,,
88,-,Karaoke Legends,Inolvidable (Karaoke) [Originally Performed By Luis Miguel],-,88,1,,,,
89,up,Los del Río,Macarena (Original Version),98,41,26,,,,
90,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,22,,,,
91,-,Zumba Fitness,Caipirinha,-,72,18,,,,
92,up,Shakira,"Suerte (Whenever, Wherever)",100,76,19,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),42,7,45,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,40,5,,,,
95,-,King Africa,La Bomba,-,83,1,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,48,34,,,,
97,-,Julio Iglesias,Amor,-,50,15,,,,
98,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,1,39,60,2019-10-20,7,2019-11-17
99,-,Rodrigo y Gabriela,Tamacun,-,64,12,,,,
100,-,Juan Magán,Bailando por Ahí,-,81,7,,,,
