Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,1,205,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,225,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,193,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,197,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,205,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,201,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,4,224,,,,
8,up,Ricky Martin,She Bangs (English Version),8,6,202,,,,
9,up,Kaoma,Lambada,9,7,209,,,,
10,up,Mario Vazquez,Gallery,10,5,222,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,7,204,,,,
12,up,Marc Anthony,Vivir Mi Vida,15,9,200,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,61,,,,
14,up,Julio Iglesias,Moonlight Lady,16,11,208,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,12,206,,,,
16,up,Aventura,Obsesión,17,11,198,,,,
17,up,Julio Iglesias,Pobre Diablo,19,9,205,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,12,203,,,,
19,down,Pitbull,Timber (feat. Ke$ha),1,1,221,,,,
20,up,Farruko,Pepas,23,2,129,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,203,,,,
22,up,France Gall,Poupee De Cire Poupee De Son,26,14,201,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,15,213,,,,
24,-,J Balvin & Willy William,Mi Gente,-,4,195,,,,
25,-,Gotan Project,Santa María (Del Buen Ayre),-,17,197,,,,
26,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,208,,,,
27,-,"Sebas Garreta, DJ Clau & Dj Dave Aguilar",Aún Te Quiero (Bachata Version),-,27,1,,,,
28,-,Aziz y Su Electro Ritmo,Palomitas de Maíz,-,28,1,,,,
29,-,Jeison Music,Barbie Pink (Piano Instrumental),-,29,1,,,,
30,-,Max Pizzolante,Yo Te Conozco,-,30,1,,,,
31,-,MGT,Italiano (feat. Nino Tiritiello),-,31,1,,,,
32,-,Ricky Martin,La Mordidita (feat. Yotuel),-,28,155,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),66,3,211,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),11,10,186,,,,
35,down,Shakira,La Tortura (Alternate Version),27,16,219,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),12,7,201,,,,
37,down,Shakira,"Whenever, Wherever",22,7,219,33,2020-02-09,33,2020-02-09
38,down,Daddy Yankee,Limbo,25,14,224,,,,
39,-,Prince Royce,Un Papel,-,39,1,,,,
40,-,Carlos Di Sarli,Criollo Viejo,-,40,1,,,,
41,-,Jayh Cava,I Just Wanna Know,-,41,1,,,,
42,-,DJ Tony Pecino & Rau,Tengo Roto El Corazón (Bachata version),-,42,1,,,,
43,-,"Leo Guzmán, J.L Caballero, Bernardo Dj & DJ Franky",Ella y Yo (Bachata Versión),-,43,1,,,,
44,-,Carlos Di Sarli,Belen,-,44,1,,,,
45,-,Prince Royce,La Vida Te Hace Fuerte,-,45,1,,,,
46,-,Prince Royce,Morfina (feat. Paloma Mami),-,46,1,,,,
47,-,Grupo 5,La Culebritica,-,47,1,,,,
48,-,Carlos Di Sarli,El Paladin,-,48,1,,,,
49,-,Prince Royce,Si Ya No Volverás,-,49,1,,,,
50,down,Ricky Martin,Livin' la Vida Loca,29,19,188,,,,
51,-,Prince Royce,Anestesiada (feat. Luis Miguel del Amargue),-,51,1,,,,
52,-,Cheo,Esta canción,-,52,1,,,,
53,-,Y La Bamba,Nunca,-,53,1,,,,
54,-,Olga Tañón,No Hay Cama Pa' Tanta Gente,-,54,1,,,,
