Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,0,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,0,,,,
4,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,0,,,,
5,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,0,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,0,,,,
7,up,Shakira,Hips Don't Lie (Live),39,4,0,,,,
8,up,Shakira,"Whenever, Wherever",11,7,0,33,2020-02-09,33,2020-02-09
9,down,Enrique Iglesias,Hero,3,1,0,,,,
10,up,J Balvin & Willy William,Mi Gente,13,4,0,,,,
11,up,Shakira,Underneath Your Clothes,14,11,0,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,12,0,,,,
13,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,4,0,,,,
14,up,Daddy Yankee,Limbo,29,14,0,,,,
15,up,Marquess,Vayamos Companeros (Radio Edit),17,4,0,,,,
16,up,Kaoma,Lambada,18,7,0,,,,
17,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,0,,,,
18,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,2,0,,,,
19,up,Ricky Martin,She Bangs (English Version),20,6,0,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal),21,20,0,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,21,0,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),27,12,0,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),22,10,0,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),30,7,0,,,,
25,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,0,,,,
26,up,Aventura,Obsesión,32,11,0,,,,
27,up,Shakira,Objection (Tango),31,26,0,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,9,0,,,,
29,-,Enrique Iglesias,Hero (Metro Mix),-,8,0,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,12,0,,,,
31,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,0,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,32,0,,,,
33,-,Doris,"Did You Give the World Some Love Today, Baby",-,9,0,,,,
34,up,Lucenzo,Danza Kuduro,40,34,0,,,,
35,up,Daddy Yankee,Lovumba,53,35,0,,,,
36,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,14,0,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,3,0,,,,
38,down,Lucenzo,Danza Kuduro (Club Extended),5,3,0,,,,
39,down,José Feliciano,Feliz Navidad,37,4,0,48,2019-12-29,48,2019-12-29
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,25,0,21,2019-10-06,19,2019-10-13
41,up,Gotan Project,Santa María (Del Buen Ayre),43,17,0,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,0,,,,
43,up,Shakira,La Tortura (Alternate Version),44,15,0,,,,
44,down,Julio Iglesias,Moonlight Lady,28,11,0,,,,
45,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,0,,,,
46,up,K-Slim & Pandora,Trust Me,46,45,0,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,0,,,,
48,up,Shakira,Addicted to You,50,48,0,,,,
49,up,Pitbull,Get It Started (feat. Shakira),84,7,0,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,49,0,,,,
51,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,51,0,,,,
52,up,Shakira,Don't Bother,55,31,0,,,,
53,down,Mario Vazquez,Gallery,19,5,0,,,,
54,up,Don Omar,Dale Don Dale,57,25,0,,,,
55,up,Ricky Martin,La Mordidita (feat. Yotuel),81,21,0,,,,
56,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,0,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,0,,,,
58,-,Julio Iglesias,Pobre Diablo,-,9,0,,,,
59,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),77,10,0,,,,
60,up,Daddy Yankee,Gasolina,90,10,0,,,,
61,down,Enrique Iglesias,Tired of Being Sorry,59,57,0,,,,
62,down,Daddy Yankee,"Lo Que Pasó, Pasó",58,58,0,,,,
63,-,Don Omar,Taboo,-,40,0,,,,
64,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,60,27,0,,,,
65,down,Enrique Iglesias,Escape,62,57,0,,,,
66,down,Lucenzo,Danza Kuduro (Radio Edit),23,23,0,,,,
67,down,Marc Anthony,Vivir Mi Vida,26,9,0,,,,
68,-,Nach,Busco,-,68,0,,,,
69,-,Hermanos Gutiérrez,El Desierto,-,69,0,,,,
70,-,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),-,70,0,,,,
71,up,Shakira,La Tortura (Live),86,57,0,,,,
72,down,Shakira,Chantaje (feat. Maluma),36,36,0,,,,
73,down,Bad Bunny,MIA (feat. Drake),66,42,0,,,,
74,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,0,,,,
75,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,16,0,,,,
76,-,Nach,Donde Descansa la Esperanza,-,76,0,,,,
77,-,Joey Montana,Picky,-,62,0,,,,
78,down,Pitbull,Don't Stop the Party (feat. TJR),64,36,0,,,,
79,-,Nach,Lo Estoy Intentando,-,79,0,,,,
80,down,Enrique Iglesias,Be With You,65,31,0,,,,
81,down,Mendez,Razor Tongue (Radio Version),68,65,0,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],69,69,0,,,,
83,down,France Gall,Poupee De Cire Poupee De Son,38,14,0,,,,
84,-,Nach,Me Llaman,-,84,0,,,,
85,-,Carrilio,Macarena,-,85,0,,,,
86,down,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],45,45,0,,,,
87,down,Romeo Santos,Promise (feat. Usher) [English Version],49,49,0,,,,
88,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,23,0,,,,
89,down,Ricky Martin,Livin' la Vida Loca,67,19,0,,,,
90,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,40,0,,,,
91,down,Shakira,Las de la Intuición,63,63,0,,,,
92,-,Alvaro Soler,Sofia (A-Class Remix),-,62,0,,,,
93,down,Enrique Iglesias,Rhythm Divine,70,65,0,,,,
94,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",71,69,0,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],48,38,0,,,,
96,down,Daddy Yankee,Dura,61,61,0,,,,
97,down,Zumba Fitness,Caipirinha,72,72,0,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,48,0,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,92,2,0,,,,
100,-,J Balvin,Ay Vamos,-,96,0,,,,
