Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,91,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,95,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,1,95,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,55,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,81,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,3,84,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,82,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,37,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,94,,,,
10,up,Enrique Iglesias,Hero,21,1,95,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),10,3,95,,,,
12,up,Shakira,"Whenever, Wherever",14,7,95,33,2020-02-09,33,2020-02-09
13,-,Farruko,Pepas,-,2,3,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),15,12,93,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,60,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,87,,,,
17,up,Doris,"Did You Give the World Some Love Today, Baby",20,9,95,,,,
18,-,J Balvin & Willy William,Mi Gente,-,4,81,,,,
19,up,Shakira,Underneath Your Clothes,22,11,95,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,12,95,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),27,4,95,,,,
22,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,10,88,,,,
23,up,Kaoma,Lambada,28,7,88,,,,
24,up,Mario Vazquez,Gallery,30,5,93,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,92,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),31,20,95,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),42,10,58,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,95,,,,
29,up,Julio Iglesias,Moonlight Lady,33,11,86,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),89,7,84,,,,
31,down,Daddy Yankee,Limbo,25,14,95,,,,
32,up,Aventura,Obsesión,34,11,84,,,,
33,-,Pitbull,Get It Started (feat. Shakira),-,7,77,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,12,85,,,,
35,up,Shakira,Objection (Tango),35,26,95,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,89,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,32,31,,,,
38,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,94,,,,
39,up,José Feliciano,Feliz Navidad,47,4,93,48,2019-12-29,48,2019-12-29
40,down,Ricky Martin,She Bangs (English Version),29,6,81,,,,
41,-,Marc Anthony,Vivir Mi Vida,-,9,87,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,78,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),43,32,93,,,,
44,-,Daddy Yankee,Con Calma (feat. Snow),-,10,76,,,,
45,down,Daddy Yankee,Lovumba,44,35,93,,,,
46,up,France Gall,Poupee De Cire Poupee De Son,46,14,81,,,,
47,-,Julio Iglesias,Pobre Diablo,-,9,85,,,,
48,-,Matti Roots,Thinking About That Girl (with Matthew Goodman),-,48,1,,,,
49,-,Deyvis Orosco & Grupo Nectar,Gotitas,-,49,1,,,,
50,-,"Mario Bautista, Lyanno & Llane",Otra Vez,-,50,1,,,,
51,-,Marc Anthony,Pa'lla Voy (Africando),-,51,1,,,,
52,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,4,83,,,,
53,down,Enrique Iglesias,Hero (Metro Mix),23,8,91,,,,
54,down,J Balvin,Ginza (Atellagali In Da House Remix),48,41,16,,,,
55,down,Don Omar,Taboo,49,40,92,,,,
56,down,Pitbull,Timber (feat. Ke$ha),1,1,95,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),50,17,88,,,,
58,down,Shakira,La Tortura (Alternate Version),57,15,91,,,,
59,down,Enrique Iglesias & Usher,Dirty Dancer,58,44,18,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,32,92,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,87,,,,
62,down,Shakira,Addicted to You,60,48,92,,,,
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],68,38,85,,,,
64,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],95,39,58,,,,
65,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,85,,,,
66,up,K-Slim & Pandora,Trust Me,76,45,92,,,,
67,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,86,,,,
68,-,Nicky Jam & Jhay Cortez,Magnum,-,68,1,,,,
69,-,Palladinos,The Chemicals Between Us,-,69,1,,,,
70,-,Gigliola Cinquetti,Lisboa Antigua (Remastered) [feat. Los Panchos],-,70,1,,,,
71,-,Selena Gomez & Camilo,999,-,71,1,,,,
72,-,Solemn Whisper,Ozoner,-,72,1,,,,
73,-,Roby Perissin and the Latin Jazz Ensemble,Brussels in the Rain,-,73,1,,,,
74,-,Emilia Branco,Finito,-,74,1,,,,
75,-,Louie Ramirez & Pete Bonet,De'se Mismo Trago,-,75,1,,,,
76,-,Edmundo Ros,The Blue Danube,-,76,1,,,,
77,-,Atlan Chill,September,-,77,1,,,,
78,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,54,2,,,,
79,down,Shakira,Don't Bother,61,46,92,,,,
80,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,49,92,,,,
81,down,Daddy Yankee,Gasolina (En Directo),19,13,25,,,,
82,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,14,87,,,,
83,-,Manuel Turizo,Te Fallo,-,83,1,,,,
84,-,Palito Ortega,Decí Por Qué No Querés,-,84,1,,,,
85,-,Manuel Turizo,Hoy Vuelvo a Beber,-,85,1,,,,
86,-,"Llane, Zion & Alvaro Diaz",Presente Y Futuro,-,86,1,,,,
87,-,Danny Ocean & Justin Quiles,Cuántas veces,-,87,1,,,,
88,-,Ricky Martin,Livin' la Vida Loca,-,19,75,,,,
89,-,Bryant Myers & Alex Rose,Bandolera,-,89,1,,,,
90,-,Indios,Tardes de Melancolía,-,90,1,,,,
91,-,Indios,Ya Lo Sé,-,91,1,,,,
92,-,Polibio Mayorga,Decídete por Mi (feat. Dino),-,92,1,,,,
93,-,Polibio Mayorga,Bomba de Pobres,-,93,1,,,,
94,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,16,88,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,48,67,,,,
96,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,23,79,,,,
97,down,Los del Río,Macarena (Original Version),74,41,60,,,,
98,down,Pitbull,Don't Stop the Party (feat. TJR),78,36,75,,,,
99,down,Don Omar,Dale Don Dale,64,25,88,,,,
100,down,Ricky Martin,La Mordidita (feat. Yotuel),66,22,87,,,,
