Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,209,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,213,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,185,,,,
4,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,193,,,,
5,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,189,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),7,4,212,,,,
7,up,Ricky Martin,She Bangs (English Version),8,6,194,,,,
8,up,Kaoma,Lambada,9,7,199,,,,
9,up,Mario Vazquez,Gallery,10,5,210,,,,
10,up,Los del Río,Macarena (Bayside Boys Remix),11,7,190,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,7,192,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,10,174,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,49,,,,
14,up,Julio Iglesias,Moonlight Lady,16,11,197,,,,
15,up,Marc Anthony,Vivir Mi Vida,15,9,190,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,12,191,,,,
17,up,Aventura,Obsesión,18,11,190,,,,
18,-,Danny Saucedo,Todo el Mundo (Dancing In the Streets),-,1,196,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,194,,,,
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,16,195,,,,
21,up,Julio Iglesias,Pobre Diablo,21,9,195,,,,
22,up,Daddy Yankee,Limbo,23,14,212,,,,
23,down,France Gall,Poupee De Cire Poupee De Son,22,14,189,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,195,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),27,14,201,,,,
26,-,J Balvin & Willy William,Mi Gente,-,4,189,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,19,176,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,183,,,,
29,-,Shakira,"Whenever, Wherever",-,7,207,33,2020-02-09,33,2020-02-09
30,-,Fania All Stars,Descarga Fania (feat. Adalberto Santiago) [Live],-,30,1,,,,
31,-,"Salvi, Yuly & Joelii",Tiki Taka,-,31,1,,,,
32,-,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),-,32,1,,,,
33,-,Magnus Skogsberg,Drömmen (Sonhos),-,33,1,,,,
34,-,Shakira,La Tortura (feat. Alejandro Sanz),-,3,201,,,,
35,down,Shakira,La Tortura (Alternate Version),25,15,207,,,,
36,down,Gotan Project,Santa María (Del Buen Ayre),28,17,193,,,,
37,-,Tito Puente and His Orchestra,Prepárate Para Bañarte,-,37,1,,,,
38,-,Natti Natasha,Interlude Final (Live),-,38,1,,,,
39,-,NATTI NATASHA,ÁNDALE,-,39,1,,,,
40,-,EDDIE PALMIERI,El Día Que Me Quieras,-,40,1,,,,
41,-,"Monguito ""El Único"" Santamaría",Groovetime,-,41,1,,,,
42,-,Don Omar,Dale Don Dale,-,25,165,,,,
