Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,77,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,77,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,77,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,63,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,3,69,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,77,,,,
7,up,Enrique Iglesias,Hero,11,1,77,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,67,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,70,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,64,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,19,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,76,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,42,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,62,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,61,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),17,12,75,,,,
17,up,Shakira,"Whenever, Wherever",19,7,77,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,9,74,,,,
19,up,Daddy Yankee,Gasolina (En Directo),30,13,9,,,,
20,up,Doris,"Did You Give the World Some Love Today, Baby",28,9,77,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,3,69,,,,
22,up,J Balvin & Willy William,Mi Gente,22,4,68,,,,
23,up,Shakira,Underneath Your Clothes,23,11,77,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,25,4,68,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,12,77,,,,
26,down,Daddy Yankee,Limbo,24,14,77,,,,
27,up,Marquess,Vayamos Companeros (Radio Edit),27,4,77,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),31,1,74,,,,
29,up,Kaoma,Lambada,29,7,70,,,,
30,up,Ricky Martin,She Bangs (English Version),32,6,65,,,,
31,up,Mario Vazquez,Gallery,33,5,77,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),34,20,77,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,21,77,,,,
34,up,Marc Anthony,Vivir Mi Vida,43,9,72,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,10,71,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),37,7,69,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,12,70,,,,
38,up,Shakira,Objection (Tango),40,26,77,,,,
39,up,Julio Iglesias,Pobre Diablo,42,9,72,,,,
40,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,32,13,,,,
41,up,José Feliciano,Feliz Navidad,46,4,75,48,2019-12-29,48,2019-12-29
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,16,70,,,,
43,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,30,76,,,,
44,up,Nicky Jam & J Balvin,X (Spanglish Version),48,32,75,,,,
45,up,Daddy Yankee,Lovumba,49,35,75,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,70,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,32,74,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),36,10,64,,,,
49,up,France Gall,Poupee De Cire Poupee De Son,52,14,68,,,,
50,-,Beth,Dime (Canción del XLVIII Festival de Eurovisión),-,50,1,,,,
51,-,Mayté Santacruz & Conjunto Sabrosura,Me Voy Pa' Cali,-,51,1,,,,
52,-,BIP,Beto Shuffle,-,52,1,,,,
53,-,Kevin Florez & The Busy Twist,Champetizate (feat. Caien Madoka),-,53,1,,,,
54,-,Frankie Ruiz,Tú Eres,-,54,1,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],53,39,40,,,,
56,up,Don Omar,Taboo,58,40,74,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),59,17,70,,,,
58,up,Shakira,La Tortura (Alternate Version),60,15,73,,,,
59,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),39,1,41,,,,
60,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,42,71,,,,
61,up,Shakira,Addicted to You,62,48,74,,,,
62,up,K-Slim & Pandora,Trust Me,63,45,74,,,,
63,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,12,71,,,,
64,up,Shakira,Don't Bother,65,31,74,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,74,,,,
66,down,Shakira,She Wolf (El Dorado World Tour Live),15,10,41,,,,
67,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,23,61,,,,
68,up,Don Omar,Dale Don Dale,68,25,70,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),69,21,69,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,70,57,70,,,,
71,up,Joey Montana,Picky,71,62,65,,,,
72,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,58,70,,,,
73,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,73,27,67,,,,
74,up,Enrique Iglesias,Escape,74,57,68,,,,
75,-,Julio Iglesias,Moonlight Lady,-,11,70,,,,
76,up,Daddy Yankee,Dura,79,61,50,,,,
77,-,Ricky Martin,Livin' la Vida Loca,-,19,58,,,,
78,-,Bad Bunny,MIA (feat. Drake),-,42,57,,,,
79,up,Daddy Yankee,"Lo Que Pasó, Pasó",82,58,60,,,,
80,down,Shakira,Las de la Intuición,75,63,60,,,,
81,down,Pitbull,Don't Stop the Party (feat. TJR),76,36,57,,,,
82,up,Los del Río,Macarena (Original Version),86,32,46,,,,
83,up,Pitbull,Get It Started (feat. Shakira),91,7,62,,,,
84,down,Enrique Iglesias,Be With You,41,31,63,,,,
85,down,Alvaro Soler,Sofia (A-Class Remix),77,62,57,,,,
86,down,Mendez,Razor Tongue (Radio Version),78,65,54,,,,
87,down,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],80,69,50,,,,
88,down,Enrique Iglesias,Hero (Metro Mix),64,8,73,,,,
89,-,Frank River,Fiesta en el Bronx,-,89,1,,,,
90,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,90,1,,,,
91,-,Tommy Lee Sparta,Elegante (feat. Jah Fabio & Cashan),-,91,1,,,,
92,up,Marc Anthony,Vivir Mi Vida (Versión Pop),93,65,55,,,,
93,-,Maluma,Rumba (Puro Oro Anthem),-,93,1,,,,
94,-,Joa & Jalys & Fresh Kid Cue,Quien Te Dijo a Ti,-,94,1,,,,
95,down,Enrique Iglesias,Rhythm Divine,81,65,45,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],94,48,54,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,87,14,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,1,55,60,2019-10-20,7,2019-11-17
99,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,99,1,,,,
100,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",85,69,38,,,,
