Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,86,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,82,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,86,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,72,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),14,3,86,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,76,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,79,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,73,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,28,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,85,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),42,1,48,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,51,,,,
13,down,Shakira,"Whenever, Wherever",12,7,86,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,70,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),15,10,49,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,69,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,9,83,,,,
18,up,Daddy Yankee,Gasolina (En Directo),46,13,17,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,78,,,,
20,up,Doris,"Did You Give the World Some Love Today, Baby",22,9,86,,,,
21,down,Enrique Iglesias,Hero,5,1,86,,,,
22,down,J Balvin & Willy William,Mi Gente,20,4,74,,,,
23,down,Shakira,Underneath Your Clothes,21,11,86,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,86,,,,
25,down,Marquess,Vayamos Companeros (Radio Edit),24,4,86,,,,
26,up,Ricky Martin,She Bangs (English Version),26,6,74,,,,
27,up,Mario Vazquez,Gallery,27,5,86,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,20,86,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,86,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),76,8,82,,,,
31,down,Kaoma,Lambada,25,7,79,,,,
32,up,Julio Iglesias,Moonlight Lady,48,11,78,,,,
33,down,Marc Anthony,Vivir Mi Vida,31,9,80,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,12,78,,,,
35,-,Los del Río,Macarena (Bayside Boys Remix),-,7,75,,,,
36,down,Aventura,Obsesión,33,11,75,,,,
37,down,Shakira,Objection (Tango),34,26,86,,,,
38,down,Daddy Yankee,Limbo,35,14,86,,,,
39,down,Julio Iglesias,Pobre Diablo,38,9,80,,,,
40,up,Shakira,Rabiosa (feat. Pitbull),45,12,84,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,80,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,16,79,,,,
43,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,32,22,,,,
44,down,José Feliciano,Feliz Navidad,39,4,84,48,2019-12-29,48,2019-12-29
45,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,30,85,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),43,32,84,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,1,86,,,,
48,up,J Balvin,Ginza (Atellagali In Da House Remix),89,41,7,,,,
49,down,Daddy Yankee,Lovumba,47,35,84,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),49,14,79,,,,
51,up,K-Slim & Pandora,Trust Me,60,45,83,,,,
52,-,Los Muñequitos de Matanzas,Canto a Yemayá / Columbia a Olokún,-,52,1,,,,
53,-,Garibaldi,Banana,-,53,1,,,,
54,-,SantanaRama,Black Magic Women,-,54,1,,,,
55,-,ROBIN JONES SEVEN,Santa De La Luna,-,55,1,,,,
56,-,Yuridia,Él Lo Tiene Todo,-,56,1,,,,
57,up,Don Omar,Taboo,58,40,83,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),59,17,79,,,,
59,up,Enrique Iglesias,Be With You,100,31,71,,,,
60,up,Shakira,La Tortura (Alternate Version),62,15,82,,,,
61,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,76,,,,
62,up,Enrique Iglesias & Usher,Dirty Dancer,63,44,9,,,,
63,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,32,83,,,,
64,up,Shakira,Don't Bother,66,31,83,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,49,83,,,,
66,up,Shakira,Addicted to You,68,48,83,,,,
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,23,70,,,,
68,up,Don Omar,Dale Don Dale,69,25,79,,,,
69,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,70,27,76,,,,
70,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,10,80,,,,
71,up,Ricky Martin,La Mordidita (feat. Yotuel),73,21,78,,,,
72,down,Ricky Martin,Livin' la Vida Loca,71,19,67,,,,
73,down,Enrique Iglesias,Tired of Being Sorry,72,57,79,,,,
74,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,58,79,,,,
75,up,Enrique Iglesias,Escape,82,57,77,,,,
76,up,Joey Montana,Picky,83,62,74,,,,
77,up,Bad Bunny,MIA (feat. Drake),84,42,66,,,,
78,up,Nicky Jam & Enrique Iglesias,El Perdón,99,2,44,,,,
79,up,Pitbull,Don't Stop the Party (feat. TJR),92,36,66,,,,
80,-,Alvaro Soler,Sofia (A-Class Remix),-,62,63,,,,
81,-,Mendez,Razor Tongue (Radio Version),-,65,60,,,,
82,-,Daddy Yankee,Dura,-,61,55,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,59,60,2019-10-20,7,2019-11-17
84,-,Enrique Iglesias,Rhythm Divine,-,65,52,,,,
85,-,Yuridia,Amigos No por Favor (Primera Fila) [En Vivo],-,85,1,,,,
86,-,Carlos Lyra,¿Quién Te Manda?,-,86,1,,,,
87,up,Shakira,Las de la Intuición,93,63,69,,,,
88,-,Yuridia,Te Equivocaste,-,88,1,,,,
89,up,Julio Iglesias,Amor,91,50,35,,,,
90,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,38,77,,,,
91,down,Marc Anthony,Vivir Mi Vida (Versión Pop),75,65,63,,,,
92,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,56,,,,
93,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,43,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],50,39,49,,,,
95,up,Pitbull,Get It Started (feat. Shakira),95,7,69,,,,
96,up,Daddy Yankee,"Lo Que Pasó, Pasó",97,58,69,,,,
97,-,Los del Río,Macarena (Original Version),-,32,51,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,31,,,,
99,-,Shakira,"Suerte (Whenever, Wherever)",-,76,37,,,,
100,-,Daddy Yankee,Gasolina,-,10,79,,,,
