Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,56,,,,
2,up,Pitbull,Timber (feat. Ke$ha),8,1,56,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,20,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,42,,,,
5,-,Julimar Santos,Consuela (No No No),-,5,1,,,,
6,-,Alvaro Soler,Animal,-,6,1,,,,
7,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,3,49,,,,
8,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,56,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,49,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,55,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,5,21,,,,
12,down,Shakira,"Whenever, Wherever",10,7,56,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Hero (Metro Mix),11,8,52,,,,
14,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,56,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,43,,,,
16,-,KAROL G & Nicki Minaj,Tusa,-,16,6,29,2019-11-17,5,2020-02-02
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,44,,,,
18,up,Shakira,She Wolf (El Dorado World Tour Live),39,10,21,,,,
19,down,Daddy Yankee,Gasolina,14,10,52,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),15,12,54,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,49,,,,
22,down,J Balvin & Willy William,Mi Gente,17,4,50,,,,
23,down,Doris,"Did You Give the World Some Love Today, Baby",21,9,56,,,,
24,down,Daddy Yankee,Limbo,20,14,56,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,56,,,,
26,down,Shakira,Underneath Your Clothes,19,11,56,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),22,4,56,,,,
28,down,Kaoma,Lambada,23,7,54,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),24,1,53,,,,
30,up,Mario Vazquez,Gallery,94,5,56,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),25,20,56,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,21,56,,,,
33,up,Marc Anthony,Vivir Mi Vida,42,9,52,,,,
34,down,Julio Iglesias,Moonlight Lady,27,11,50,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,9,53,,,,
36,-,Yiyo Sarante,Salvame,-,36,1,,,,
37,-,Billo's Caracas Boys,Año Nuevo,-,37,1,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),32,7,48,,,,
39,down,José Feliciano,Feliz Navidad,37,4,54,48,2019-12-29,48,2019-12-29
40,up,Shakira,Objection (Tango),40,26,56,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,12,51,,,,
42,-,Mc Sesman & DJ Mike MD,Lambo Mambo,-,42,1,,,,
43,-,Cherito,Vivir Mi Vida,-,43,1,,,,
44,down,Enrique Iglesias,Hero,41,1,56,,,,
45,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,30,55,,,,
46,-,Omara Portuondo & Andy Montañez,Silencio,-,46,1,,,,
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,50,,,,
48,-,Julio Iglesias,Pobre Diablo,-,9,54,,,,
49,-,Esteman,Mar (feat. Jósean Log),-,49,1,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),44,32,54,,,,
51,down,Daddy Yankee,Lovumba,45,35,54,,,,
52,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,15,49,,,,
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,32,53,,,,
54,-,Salomon Beda,Playa y Sol (feat. Jósean Log),-,54,1,,,,
55,-,Vacación & Adan Jodorowsky,Amor De Verano,-,55,1,,,,
56,-,Marissa Mur & Sofia Macchi,Viaje Tropical (feat. Sofia Macchi) [Live],-,56,1,,,,
57,-,La Negra Linares,Te Lo Juro,-,57,1,,,,
58,-,Alex Cuba,Dividido (feat. Silvana Estrada),-,58,1,,,,
59,down,France Gall,Poupee De Cire Poupee De Son,47,14,47,,,,
60,-,Camila Luna,Amor Frutero,-,60,1,,,,
61,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,10,52,,,,
62,-,Guadalupe Urbina,La Vida Es Corta,-,62,1,,,,
63,-,Kikko,NÅGON ANNAN,-,63,1,,,,
64,-,Pahua,Vayayó,-,64,1,,,,
65,-,Alvaro Soler,Animal (Nando Pro Remix),-,65,1,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),48,17,49,,,,
67,down,Don Omar,Taboo,54,40,53,,,,
68,down,Shakira,La Tortura (Alternate Version),55,16,52,,,,
69,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),67,42,51,,,,
70,-,Andy Montañez,Bebiendo Ron Sin Bañarse,-,70,1,,,,
71,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,71,1,6,2020-12-06,6,2020-12-06
72,-,Contento,Lo Bueno Está Aquí,-,72,1,,,,
73,-,Gil Semedo,Nos Lider,-,73,1,,,,
74,-,Mista Savona,Candela (feat. Solis & Randy Valentine),-,74,1,,,,
75,-,El Micha & Olga Tañón,No Es Fácil (Remix),-,75,1,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],63,39,20,,,,
77,-,DJ Ramon & Jhonny Evidence,Hawai (Bachata Versión),-,77,1,,,,
78,-,Lucrecia,La noche de la iguana,-,78,1,,,,
79,-,Dj Pirata,La Toxica (feat. El Kaio & Maxi Gen) [Remix],-,79,1,,,,
80,-,La Lupe,Fiebre (Remastered),-,80,1,,,,
81,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,38,50,,,,
82,down,Shakira,Addicted to You,68,48,53,,,,
83,-,Jisa & シャーレーン,Ella (Remix),-,83,1,,,,
84,-,La Lupe,La Mentira (Remastered),-,84,1,,,,
85,up,K-Slim & Pandora,Trust Me,96,45,53,,,,
86,-,Twister el Rey,Pégate,-,86,1,,,,
87,-,Olga Tañón & Manny Manuel,Mi Corazón es Tuyo,-,87,1,,,,
88,-,"Gian Varela, Sharlene & Lash",Sin Censura,-,88,1,,,,
89,-,Calo,Formas De Amor,-,89,1,,,,
90,-,Arevalo & Sharlene,Sigo Buscándote,-,90,1,,,,
91,-,Sharlene & Fuego,Me Siento Bien,-,91,1,,,,
92,-,Perotá Chingò,Anhelando Iruya,-,92,1,,,,
93,-,Beatriz Luengo,Ley de Newton (feat. Jesús Navarro) [Bachata Version],-,93,1,,,,
94,-,Presuntos Inocentes,Traketeo,-,94,1,,,,
95,-,dj blass y polaco,Reggae Mix,-,95,1,,,,
96,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],71,49,53,,,,
97,down,Don Omar,Dale Don Dale,89,25,49,,,,
98,down,Pitbull,Get It Started (feat. Shakira),93,7,47,,,,
99,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,23,43,,,,
100,down,Shakira,Don't Bother,87,51,53,,,,
