Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,154,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,149,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,151,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,110,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,134,,,,
6,up,Farruko,Pepas,43,2,62,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,142,,,,
8,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,140,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,131,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,95,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,151,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,117,,,,
13,up,Shakira,"Whenever, Wherever",13,7,154,33,2020-02-09,33,2020-02-09
14,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,153,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),56,8,147,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,126,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,134,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),18,10,141,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,139,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,9,148,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",20,9,152,,,,
22,up,J Balvin & Willy William,Mi Gente,22,4,137,,,,
23,up,Shakira,Underneath Your Clothes,23,11,153,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,4,131,,,,
25,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,95,,,,
26,-,Shakira & Ozuna,Monotonía,-,26,1,,,,
27,down,Daddy Yankee,Limbo,25,14,154,,,,
28,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,12,153,,,,
29,down,Marquess,Vayamos Companeros (Radio Edit),27,4,153,,,,
30,down,Kaoma,Lambada,29,7,143,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,3,135,,,,
32,down,Mario Vazquez,Gallery,30,5,152,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),32,20,153,,,,
34,down,Shakira,Rabiosa (feat. Pitbull),31,12,151,,,,
35,down,Pitbull,Get It Started (feat. Shakira),33,7,134,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,21,152,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,10,126,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),34,7,134,,,,
39,down,Julio Iglesias,Moonlight Lady,38,11,141,,,,
40,down,Shakira,She Wolf (El Dorado World Tour Live),17,10,113,,,,
41,down,Aventura,Obsesión,39,11,139,,,,
42,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,12,140,,,,
43,down,Julio Iglesias,Pobre Diablo,41,9,140,,,,
44,down,Shakira,Objection (Tango),42,26,153,,,,
45,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,16,140,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,12,139,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),46,32,88,,,,
48,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,30,151,,,,
49,down,José Feliciano,Feliz Navidad,48,4,150,48,2019-12-29,48,2019-12-29
50,down,Enrique Iglesias,Hero,14,1,153,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),49,32,150,,,,
52,up,France Gall,Poupee De Cire Poupee De Son,55,14,135,,,,
53,down,Daddy Yankee,Lovumba,50,35,149,,,,
54,up,Pitbull,Wild Wild Love (feat. G.R.L.),57,15,144,,,,
55,-,Papo Felix & Ray Rodriguez,Para Puerto Rico Voy,-,55,1,,,,
56,-,Thiago y Selena,Dansa Kuduro,-,56,1,,,,
57,-,El Chevo,Ay Ay Ay,-,57,1,,,,
58,-,Aldo Livorno Y Su Acordeón Napolitano,Picolissima serenata,-,58,1,,,,
59,up,K-Slim & Pandora,Trust Me,61,45,147,,,,
60,down,J Balvin,Ginza (Atellagali In Da House Remix),58,41,70,,,,
61,down,Don Omar,Taboo,59,40,148,,,,
62,up,Gotan Project,Santa María (Del Buen Ayre),80,17,144,,,,
63,down,Shakira,La Tortura (Alternate Version),62,16,149,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,32,147,,,,
65,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),64,42,139,,,,
66,down,Enrique Iglesias & Usher,Dirty Dancer,65,44,73,,,,
67,up,Sergio Mendes,Magalenha,70,52,53,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,148,,,,
69,up,Ricky Martin,Livin' la Vida Loca,69,19,127,,,,
70,down,Shakira,Addicted to You,67,48,147,,,,
71,up,Shakira,Don't Bother,71,51,147,,,,
72,up,Don Omar,Dale Don Dale,73,25,141,,,,
73,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),74,23,131,,,,
74,down,Ricky Martin,She Bangs (English Version),28,6,135,,,,
75,down,Daddy Yankee,Gasolina,72,10,134,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],60,39,113,,,,
77,down,Marc Anthony,Vivir Mi Vida,36,9,141,,,,
78,-,Dalida,Gigi In Paradisco,-,78,1,,,,
79,-,Fausto Papetti,Emmanuelle,-,79,1,,,,
80,-,ELENA ROSE,Fenomenal,-,80,1,,,,
81,-,Latin Tempo,Papá Boco,-,81,1,,,,
82,-,Ruben Rada,Muriendo de Plena,-,82,1,,,,
83,-,Die Young,Die Young - F**k the Imperialist',-,83,1,,,,
84,down,Ricky Martin,La Mordidita (feat. Yotuel),77,28,139,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,38,136,,,,
86,up,Enrique Iglesias,Tired of Being Sorry,91,57,131,,,,
87,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,48,103,,,,
88,-,Percy Faith and His Orchestra,Mucho Gusto,-,22,18,,,,
89,-,Enrique Iglesias,Rhythm Divine,-,65,66,,,,
