Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,101,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,100,,,,
3,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,62,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,90,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,94,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),12,3,104,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,92,,,,
8,up,Enrique Iglesias,Hero,15,1,104,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,90,,,,
10,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,46,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,103,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,69,,,,
13,up,Shakira,"Whenever, Wherever",14,7,104,33,2020-02-09,33,2020-02-09
14,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,84,,,,
15,up,Daddy Yankee,Gasolina (En Directo),45,13,34,,,,
16,up,Shakira,Underneath Your Clothes,18,11,104,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,92,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,12,104,,,,
19,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,104,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),22,4,103,,,,
21,down,Farruko,Pepas,10,2,12,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,101,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),25,12,102,,,,
24,-,Kaoma,Lambada,-,7,96,,,,
25,-,Ricky Martin,She Bangs (English Version),-,6,88,,,,
26,down,Mario Vazquez,Gallery,23,5,102,,,,
27,down,J Balvin & Willy William,Mi Gente,17,4,90,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),33,20,104,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,21,104,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),79,10,83,,,,
31,down,Los del Río,Macarena (Bayside Boys Remix),27,7,92,,,,
32,down,Daddy Yankee,Limbo,31,14,104,,,,
33,down,Julio Iglesias,Moonlight Lady,26,11,95,,,,
34,-,Aventura,Obsesión,-,11,92,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,12,93,,,,
36,down,Shakira,Objection (Tango),30,26,104,,,,
37,down,Julio Iglesias,Pobre Diablo,29,9,94,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,12,96,,,,
39,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,32,40,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,3,92,,,,
41,down,José Feliciano,Feliz Navidad,36,4,102,48,2019-12-29,48,2019-12-29
42,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,96,,,,
43,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,103,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,1,104,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),40,32,102,,,,
46,down,Daddy Yankee,Lovumba,42,35,102,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,14,96,,,,
48,down,France Gall,Poupee De Cire Poupee De Son,44,14,90,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,32,101,,,,
50,down,Gotan Project,Santa María (Del Buen Ayre),39,17,97,,,,
51,down,Shakira,La Tortura (Alternate Version),50,15,100,,,,
52,-,Ana Marina,Dímelo (Extended Version),-,52,1,,,,
53,-,"Puri, Valeria Sandoval & Dj Punish",Cola (feat. Papi Mikey Dinero),-,53,1,,,,
54,-,"Natti Natasha, Becky G. & Vanessa Mai",Ram Pam Pam (Remix),-,54,1,,,,
55,-,Ray Pérez,Feliz Cumpleaños,-,55,1,,,,
56,-,Jorge Cafrune,No Soy de Aquí... Ni Soy de Allá,-,56,1,,,,
57,-,Osmar Maderna & Orlando Verri,Margo,-,57,1,,,,
58,down,K-Slim & Pandora,Trust Me,52,45,101,,,,
59,down,J Balvin,Ginza (Atellagali In Da House Remix),47,41,25,,,,
60,down,Don Omar,Taboo,48,40,101,,,,
61,down,Enrique Iglesias & Usher,Dirty Dancer,49,44,27,,,,
62,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,83,,,,
63,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,42,94,,,,
64,down,Sergio Mendes,Magalenha,60,52,7,,,,
65,down,Shakira,She Wolf (El Dorado World Tour Live),34,10,67,,,,
66,up,Shakira,Addicted to You,67,48,101,,,,
67,down,Shakira,Don't Bother,59,46,101,,,,
68,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,49,101,,,,
69,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,23,88,,,,
70,down,Ricky Martin,Livin' la Vida Loca,61,19,84,,,,
71,down,Don Omar,Dale Don Dale,63,25,97,,,,
72,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),82,10,97,,,,
73,down,Enrique Iglesias,Hero (Metro Mix),41,8,99,,,,
74,-,Osmar Maderna,El Rodeo,-,74,1,,,,
75,-,Boris Silva & Susan Prieto,Tusa (Versión Salsa),-,75,1,,,,
76,-,John R,Kakao,-,76,1,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,68,57,95,,,,
78,-,Sounds Of Cuba,Sientalo pero no lo pares (feat. Iván el Hijo de Teresa),-,78,1,,,,
79,-,SAEL & Beéle,Insuficiente,-,79,1,,,,
80,-,El Neón,Tequila,-,80,1,,,,
81,down,Daddy Yankee,Gasolina,69,10,93,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),64,22,96,,,,
83,-,Antonio Machín,Anoche Hablé Con la Luna,-,83,1,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,9,95,,,,
85,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],84,48,74,,,,
86,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],70,38,92,,,,
87,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],80,39,67,,,,
88,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),65,58,93,,,,
89,down,Pitbull,Get It Started (feat. Shakira),71,7,85,,,,
90,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,66,27,89,,,,
91,down,Enrique Iglesias,Escape,72,57,90,,,,
92,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,63,,,,
93,down,Pitbull,Don't Stop the Party (feat. TJR),86,36,80,,,,
94,down,Joey Montana,Picky,81,62,85,,,,
