Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,207,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,203,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,189,,,,
4,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,193,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,2,179,,,,
6,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),4,3,187,,,,
7,down,J Balvin & Willy William,Mi Gente,5,4,186,,,,
8,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,183,,,,
9,down,Ricky Martin,She Bangs (English Version),8,6,188,,,,
10,down,Marquess,Vayamos Companeros (Radio Edit),7,4,206,,,,
11,down,Kaoma,Lambada,9,7,193,,,,
12,down,Mario Vazquez,Gallery,10,5,204,,,,
13,down,Los del Río,Macarena (Bayside Boys Remix),11,7,184,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,7,186,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,43,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,12,188,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,12,185,,,,
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,16,189,,,,
19,down,Shakira,"Whenever, Wherever",18,7,204,33,2020-02-09,33,2020-02-09
20,down,Farruko,Pepas,17,2,115,,,,
21,down,France Gall,Poupee De Cire Poupee De Son,19,14,183,,,,
22,down,Daddy Yankee,Limbo,21,14,206,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,14,195,,,,
24,up,Shakira,La Tortura (Alternate Version),24,15,201,,,,
25,down,Ricky Martin,Livin' la Vida Loca,20,19,170,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),45,17,187,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),26,3,199,,,,
28,-,Kali Uchis,Te Mata,-,28,1,,,,
29,-,Manuel Medrano,Verano En NY,-,29,1,,,,
30,-,Chayanne,Bailando Bachata,-,30,1,,,,
31,-,Cosmic Wacho,Botecito,-,31,1,,,,
32,-,MIMA,Monín,-,32,1,,,,
33,-,Eloisa,Delirando,-,33,1,,,,
34,-,Entropica & Micaela Salaverry,No Necesito,-,34,1,,,,
35,-,Silvana Estrada,Se Me Ocurre,-,35,1,,,,
36,down,Julio Iglesias,Moonlight Lady,35,11,191,,,,
37,-,Nicole Zignago,bubble gum,-,37,1,,,,
38,-,Monogem,Paraíso,-,38,2,,,,
39,-,Wisin & Yandel & Chencho Corleone,Party y Alcohol,-,39,1,,,,
40,-,Vicco,Nunca Volverás,-,40,1,,,,
41,-,ARIA VEGA & Hamilton,ESO VA,-,41,1,,,,
42,-,Juan Palau,Qué Bonito,-,42,1,,,,
43,-,Neoma & Menino Gutto,Me Persigue,-,43,1,,,,
44,-,Caztro & Pau Laggies,cartulinas de colores,-,44,1,,,,
45,-,Annasofia,En el Medio,-,45,1,,,,
46,-,Pahua,No Huí (feat. El Individuo),-,46,1,,,,
47,-,The Change,Terrenas,-,47,1,,,,
48,-,SHEISA,Clock,-,48,1,,,,
49,-,Marina Tuset,Libre y en Movimiento (feat. Vicente Garcia),-,49,1,,,,
50,down,Don Omar,Dale Don Dale,33,25,164,,,,
51,-,Gala,Freed from Desire,-,21,22,,,,
