Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,162,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,157,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,159,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,15,2,99,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,142,,,,
6,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,161,,,,
7,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,148,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,139,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,103,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,159,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,1,150,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,125,,,,
13,down,Shakira,"Whenever, Wherever",12,7,162,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,134,,,,
15,up,Enrique Iglesias,Hero,21,1,161,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,142,,,,
17,up,Shakira,She Wolf (El Dorado World Tour Live),36,10,121,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,145,,,,
19,down,Doris,"Did You Give the World Some Love Today, Baby",18,9,160,,,,
20,down,J Balvin & Willy William,Mi Gente,19,4,145,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,156,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,4,139,,,,
23,down,Shakira,Underneath Your Clothes,20,11,161,,,,
24,up,Daddy Yankee,Limbo,28,14,162,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,161,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),24,4,161,,,,
27,down,Kaoma,Lambada,25,7,151,,,,
28,down,Ricky Martin,She Bangs (English Version),26,6,143,,,,
29,up,Mario Vazquez,Gallery,29,5,160,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),30,20,161,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,160,,,,
32,up,Pitbull,Get It Started (feat. Shakira),32,7,142,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,10,134,,,,
34,up,Marc Anthony,Vivir Mi Vida,62,9,146,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),34,7,142,,,,
36,up,Julio Iglesias,Pobre Diablo,37,9,146,,,,
37,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,12,146,,,,
38,up,Shakira,Objection (Tango),38,26,161,,,,
39,down,Enrique Iglesias,Hero (Metro Mix),27,8,155,,,,
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,16,148,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,32,96,,,,
42,up,Farruko,Pepas,42,2,70,,,,
43,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,159,,,,
44,up,Nicky Jam & J Balvin,X (Spanglish Version),46,32,158,,,,
45,up,José Feliciano,Feliz Navidad,56,4,158,48,2019-12-29,48,2019-12-29
46,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,117,,,,
47,down,France Gall,Poupee De Cire Poupee De Son,45,14,143,,,,
48,down,Shakira,Rabiosa (feat. Pitbull),44,12,159,,,,
49,up,Daddy Yankee,Gasolina (En Directo),80,13,82,,,,
50,down,Daddy Yankee,Lovumba,47,35,157,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,14,152,,,,
52,-,Anuel AA & David Guetta,Vibra,-,52,1,,,,
53,-,Max Pizzolante,Yo Lo Que Quiero Es Fútbol,-,53,1,,,,
54,-,Tito Puente,"Qué Bueno Baila Usted (feat. Adalberto Santiago, Celia Cruz, Ismael Quintana, Junior Gonzalez & Hector Casanova)",-,54,1,,,,
55,-,"DJ Tronky, Jensen & Mayinbito",Secreto De Locos,-,55,1,,,,
56,-,Melohman,Mela Fela,-,56,1,,,,
57,down,J Balvin,Ginza (Atellagali In Da House Remix),50,41,78,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),77,17,152,,,,
59,down,K-Slim & Pandora,Trust Me,49,45,155,,,,
60,down,Don Omar,Taboo,55,40,156,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],68,39,121,,,,
62,up,Sergio Mendes,Magalenha,64,52,61,,,,
63,down,Shakira,La Tortura (Alternate Version),57,15,157,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,32,155,,,,
65,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,147,,,,
66,down,Enrique Iglesias & Usher,Dirty Dancer,60,44,81,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,156,,,,
68,down,Shakira,Don't Bother,63,31,155,,,,
69,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,145,,,,
70,down,Don Omar,Dale Don Dale,66,25,148,,,,
71,down,Shakira,Addicted to You,67,48,155,,,,
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,23,138,,,,
73,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,38,143,,,,
74,down,Enrique Iglesias,Tired of Being Sorry,70,57,137,,,,
75,-,Baby Rasta y Gringo,Me Niegas Remix (feat. Jory Boy & Ñengo Flow),-,75,1,,,,
76,up,Bad Bunny,MIA (feat. Drake),82,42,104,,,,
77,-,Jiory,Ya No Se Enamora,-,77,1,,,,
78,-,Prince Royce,Corazón Sin Cara (2.0),-,78,1,,,,
79,-,Danny Ocean & Beéle,SI ES AMOR,-,79,1,,,,
80,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,80,1,,,,
81,up,Percy Faith and His Orchestra,Mucho Gusto,89,22,21,,,,
82,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,10,149,,,,
83,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),85,58,121,,,,
84,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,48,110,,,,
85,-,Elvis Crespo,Suavemente,-,38,25,,,,
86,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,86,27,114,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,36,,,,
