Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,87,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,83,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,87,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,73,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,77,,,,
6,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,87,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,80,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,74,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,29,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,1,49,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,1,87,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,86,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,52,,,,
14,down,Shakira,"Whenever, Wherever",13,7,87,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Hero,21,1,87,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,70,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,71,,,,
18,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,5,1,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,84,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,79,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",20,9,87,,,,
22,up,J Balvin & Willy William,Mi Gente,22,4,75,,,,
23,up,Shakira,Underneath Your Clothes,23,11,87,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,87,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),25,4,87,,,,
26,up,Mario Vazquez,Gallery,27,5,87,,,,
27,up,Daddy Yankee,Limbo,38,14,87,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,20,87,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,87,,,,
30,up,Marc Anthony,Vivir Mi Vida,33,9,81,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),35,7,76,,,,
32,up,Aventura,Obsesión,36,11,76,,,,
33,up,Shakira,Objection (Tango),37,26,87,,,,
34,down,Shakira,She Wolf (El Dorado World Tour Live),15,10,50,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,12,81,,,,
36,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,32,23,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,3,77,,,,
38,up,Shakira,Rabiosa (feat. Pitbull),40,12,85,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,30,86,,,,
40,down,Enrique Iglesias,Hero (Metro Mix),30,8,83,,,,
41,up,Pitbull,Get It Started (feat. Shakira),95,7,70,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),46,32,85,,,,
43,up,Daddy Yankee,Lovumba,49,35,85,,,,
44,up,José Feliciano,Feliz Navidad,44,4,85,48,2019-12-29,48,2019-12-29
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,80,,,,
46,down,Daddy Yankee,Gasolina (En Directo),18,13,18,,,,
47,up,J Balvin,Ginza (Atellagali In Da House Remix),48,41,8,,,,
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,32,84,,,,
49,up,Don Omar,Taboo,57,40,84,,,,
50,-,"Liderj, Deikirisy & JThyago","Secreto (feat. Anthony, Jhaylar, Johannes Brahms, Cayden Lazare, Caleb & Tino JJ)",-,50,1,,,,
51,-,Nicolás De Sanctis,Hundido,-,51,1,,,,
52,-,Ska Cubano,Cumbia del Monte,-,52,1,,,,
53,-,La Lupe & Tito Puente,¿Y Qué?,-,53,1,,,,
54,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,54,1,,,,
55,up,Gotan Project,Santa María (Del Buen Ayre),58,17,80,,,,
56,up,Shakira,La Tortura (Alternate Version),60,15,83,,,,
57,down,Kaoma,Lambada,31,7,80,,,,
58,up,Enrique Iglesias & Usher,Dirty Dancer,62,44,10,,,,
59,up,Shakira,Don't Bother,64,31,84,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,49,84,,,,
61,up,Shakira,Addicted to You,66,48,84,,,,
62,-,Daddy Yankee,Con Calma (feat. Snow),-,10,69,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,23,71,,,,
64,down,K-Slim & Pandora,Trust Me,51,45,84,,,,
65,up,Don Omar,Dale Don Dale,68,25,80,,,,
66,up,Ricky Martin,La Mordidita (feat. Yotuel),71,21,79,,,,
67,up,Enrique Iglesias,Tired of Being Sorry,73,57,80,,,,
68,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),70,10,81,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,58,80,,,,
70,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,79,,,,
71,up,Ricky Martin,Livin' la Vida Loca,72,19,68,,,,
72,up,Enrique Iglesias,Escape,75,57,78,,,,
73,up,Joey Montana,Picky,76,62,75,,,,
74,up,Bad Bunny,MIA (feat. Drake),77,42,67,,,,
75,up,Pitbull,Don't Stop the Party (feat. TJR),79,36,67,,,,
76,down,Julio Iglesias,Pobre Diablo,39,9,81,,,,
77,down,Ricky Martin,She Bangs (English Version),26,6,75,,,,
78,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],94,39,50,,,,
79,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,69,27,77,,,,
80,down,Julio Iglesias,Moonlight Lady,32,11,79,,,,
81,down,Enrique Iglesias,Be With You,59,31,72,,,,
82,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,38,78,,,,
83,up,Daddy Yankee,"Lo Que Pasó, Pasó",96,58,70,,,,
84,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,12,79,,,,
85,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,61,,,,
86,up,Los del Río,Macarena (Original Version),97,32,52,,,,
87,-,Lucho Bermúdez y Su Orquesta,Mi Pueblo (Cumbia),-,87,1,,,,
88,-,Sam Wooding,Mammy's Prayer,-,88,1,,,,
89,-,Eddie Palmieri,La Verdad,-,89,1,,,,
90,-,France Gall,Poupee De Cire Poupee De Son,-,14,75,,,,
91,up,Marc Anthony,Vivir Mi Vida (Versión Pop),91,65,64,,,,
92,down,Shakira,Las de la Intuición,87,63,70,,,,
93,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,16,80,,,,
94,down,Alvaro Soler,Sofia (A-Class Remix),80,62,64,,,,
95,-,Julio Iglesias,"Me Va, Me Va",-,81,11,,,,
96,down,Mendez,Razor Tongue (Radio Version),81,65,61,,,,
97,down,Daddy Yankee,Dura,82,61,56,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,1,60,60,2019-10-20,7,2019-11-17
99,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,99,1,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,78,2,45,,,,
