Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,27,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,27,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,13,,,,
4,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,27,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,24,,,,
6,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,25,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,24,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,27,,,,
9,up,Shakira,"Whenever, Wherever",11,7,27,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Hero (Metro Mix),12,8,27,,,,
11,down,Pitbull,Timber (feat. Ke$ha),1,1,27,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,24,,,,
13,up,Shakira,Underneath Your Clothes,17,11,27,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,27,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,26,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),52,10,24,,,,
17,up,Doris,"Did You Give the World Some Love Today, Baby",30,9,27,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,25,,,,
19,up,Marquess,Vayamos Companeros (Radio Edit),20,4,27,,,,
20,up,Ricky Martin,She Bangs (English Version),22,6,22,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),21,1,27,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,7,22,,,,
23,up,J Balvin & Willy William,Mi Gente,89,4,25,,,,
24,up,Mario Vazquez,Gallery,26,5,27,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),28,20,27,,,,
26,up,Lucenzo,Danza Kuduro (Radio Edit),31,23,27,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,27,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,10,24,,,,
29,up,Julio Iglesias,Moonlight Lady,33,11,23,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),44,7,23,,,,
31,up,Enrique Iglesias,Be With You,42,31,22,,,,
32,up,Aventura,Obsesión,35,11,25,,,,
33,up,Daddy Yankee,Limbo,34,14,27,,,,
34,up,Shakira,Objection (Tango),36,26,27,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,12,26,,,,
36,down,Shakira,Rabiosa (feat. Pitbull),27,12,26,,,,
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,26,,,,
38,down,Enrique Iglesias,Hero,37,1,27,,,,
39,up,Julio Iglesias,Pobre Diablo,40,9,26,,,,
40,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,16,25,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,14,22,,,,
42,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,26,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,27,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),43,32,26,,,,
45,up,Lucenzo,Danza Kuduro,45,34,27,,,,
46,up,Shakira,Hips Don't Lie (Live),79,4,24,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),46,17,26,,,,
48,up,Daddy Yankee,Lovumba,48,35,26,,,,
49,up,José Feliciano,Feliz Navidad,63,4,26,48,2019-12-29,48,2019-12-29
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,32,26,,,,
51,up,France Gall,Poupee De Cire Poupee De Son,51,14,26,,,,
52,up,Don Omar,Taboo,54,40,26,,,,
53,up,Shakira,La Tortura (Alternate Version),55,15,26,,,,
54,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),56,42,24,,,,
55,-,Nacho,Bailame,-,55,1,,,,
56,-,Ambar Lucid,Story To Tell,-,56,1,,,,
57,-,iLe & Natalia Lafourcade,En Cantos,-,57,1,,,,
58,-,Don Omar,Virtual Diva,-,58,1,,,,
59,-,Kala Marka,Raices,-,59,1,,,,
60,down,K-Slim & Pandora,Trust Me,57,45,26,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,49,26,,,,
62,down,Shakira,Addicted to You,58,48,26,,,,
63,-,Marc Anthony,Vivir Mi Vida,-,9,24,,,,
64,up,Shakira,Don't Bother,65,31,26,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),69,21,25,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,68,57,26,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,58,26,,,,
68,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,71,27,25,,,,
69,up,Enrique Iglesias,Escape,72,57,25,,,,
70,up,Joey Montana,Picky,73,62,23,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],13,3,25,,,,
72,down,Ricky Martin,Livin' la Vida Loca,64,19,22,,,,
73,-,Shakira,Las de la Intuición,-,63,19,,,,
74,up,Bad Bunny,MIA (feat. Drake),75,42,18,,,,
75,up,Daddy Yankee,"Lo Que Pasó, Pasó",76,58,19,,,,
76,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,1,23,60,2019-10-20,7,2019-11-17
77,up,Pitbull,Don't Stop the Party (feat. TJR),77,36,17,,,,
78,up,Mendez,Razor Tongue (Radio Version),78,65,18,,,,
79,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],81,69,17,,,,
80,up,Alvaro Soler,Sofia (A-Class Remix),82,62,19,,,,
81,up,Enrique Iglesias,Rhythm Divine,83,65,15,,,,
82,down,Daddy Yankee,Gasolina,47,10,25,,,,
83,up,Shakira,"Suerte (Whenever, Wherever)",87,76,11,,,,
84,up,Zumba Fitness,Caipirinha,86,72,13,,,,
85,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],62,38,25,,,,
86,up,Marc Anthony,Vivir Mi Vida (Versión Pop),95,65,17,,,,
87,up,Rodrigo y Gabriela,Tamacun,91,64,10,,,,
88,down,Daddy Yankee,Dura,74,61,15,,,,
89,-,María Rosa Yorio,"Entra, Seas Bienvenido a Casa (feat. Charly Garcia)",-,89,1,,,,
90,-,Don Omar,Luna,-,90,1,,,,
91,-,Two of Us,Bamboleo (feat. Jayce),-,91,1,,,,
92,-,Noa Sainz,Qué bueno!,-,92,1,,,,
93,-,Julio Iglesias,Amor,-,50,10,,,,
94,up,Juan Magán,Bailando por Ahí,99,81,5,,,,
95,-,Shakira,La Tortura (Live),-,57,20,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),93,73,5,,,,
97,up,Los del Río,Macarena (Original Version),97,32,10,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],92,73,10,,,,
99,up,Shakira,Me Enamoré,100,92,4,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,87,4,,,,
