Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,10,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,2,10,,,,
3,up,Lucenzo,Danza Kuduro (Club Extended),3,3,10,,,,
4,up,Shakira,La Tortura (feat. Alejandro Sanz),7,3,10,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,10,,,,
6,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,10,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,9,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,10,,,,
9,up,Shakira,"Whenever, Wherever",10,7,10,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Hero (Metro Mix),11,8,10,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,10,,,,
12,up,Daddy Yankee,Gasolina,40,10,10,,,,
13,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),88,10,10,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,8,,,,
15,up,J Balvin & Willy William,Mi Gente,15,4,9,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,9,10,,,,
17,down,Shakira,Underneath Your Clothes,16,11,10,,,,
18,up,Doris,"Did You Give the World Some Love Today, Baby",22,9,10,,,,
19,down,Shakira,Hips Don't Lie (Live),4,4,9,,,,
20,down,Daddy Yankee,Limbo,17,14,10,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,10,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,4,10,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),23,4,10,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),24,1,10,,,,
25,up,Ricky Martin,She Bangs (English Version),26,6,9,,,,
26,up,Pitbull,Timber (feat. Ke$ha),27,1,10,,,,
27,down,Kaoma,Lambada,25,7,10,,,,
28,up,Mario Vazquez,Gallery,28,5,10,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),29,20,10,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,21,10,,,,
31,up,Lucenzo,Danza Kuduro (Radio Edit),31,23,10,,,,
32,up,Marc Anthony,Vivir Mi Vida,32,9,10,,,,
33,up,Julio Iglesias,Moonlight Lady,42,11,9,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,12,10,,,,
35,up,Shakira,Objection (Tango),35,26,10,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),36,7,8,,,,
37,up,Enrique Iglesias,Hero,45,1,10,,,,
38,down,Aventura,Obsesión,37,11,10,,,,
39,down,Shakira,Rabiosa (feat. Pitbull),38,12,10,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,1,10,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,12,9,,,,
42,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,9,,,,
43,up,Julio Iglesias,Pobre Diablo,44,9,10,,,,
44,up,Pitbull,Get It Started (feat. Shakira),78,7,6,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,10,60,2019-10-20,7,2019-11-17
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),96,15,8,,,,
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,16,9,,,,
48,up,ピットブル,Get Ready (feat. Blake Shelton),57,48,2,,,,
49,up,Nicky Jam & J Balvin,X (Spanglish Version),49,32,10,,,,
50,up,Daddy Yankee,Lovumba,50,35,10,,,,
51,up,Lucenzo,Danza Kuduro,53,34,10,,,,
52,down,France Gall,Poupee De Cire Poupee De Son,48,14,10,,,,
53,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,1,,,,
54,-,Mickey Then,Antojito,-,54,1,,,,
55,-,Cruz Cafuné & Alba Reche,Moonlight,-,55,1,,,,
56,-,Chinthy,Lassanata Idunu,-,56,1,,,,
57,-,Maria del Mar Bonet,Canço de la sirena,-,57,1,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,32,10,,,,
59,down,Don Omar,Taboo,58,40,10,,,,
60,up,Gotan Project,Santa María (Del Buen Ayre),60,17,10,,,,
61,up,Shakira,La Tortura (Alternate Version),61,16,10,,,,
62,down,K-Slim & Pandora,Trust Me,51,45,10,,,,
63,up,Ricky Martin,La Mordidita (feat. Yotuel),64,28,9,,,,
64,down,Shakira,Don't Bother,63,51,10,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,10,,,,
66,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,9,,,,
67,down,José Feliciano,Feliz Navidad,47,4,10,48,2019-12-29,48,2019-12-29
68,down,Shakira,Addicted to You,65,48,10,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,3,10,,,,
70,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,58,10,,,,
71,down,Don Omar,Dale Don Dale,68,25,10,,,,
72,down,Enrique Iglesias,Tired of Being Sorry,69,57,10,,,,
73,down,Enrique Iglesias,Escape,72,57,10,,,,
74,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,71,27,9,,,,
75,-,Claudia Leitte,Perigosinha,-,75,1,,,,
76,-,Mo' Horizons,Free and Easy,-,76,1,,,,
77,-,DJ Nelson,Que Pasa Aquí (feat. DJ Buddha),-,77,1,,,,
78,down,Joey Montana,Picky,73,62,10,,,,
79,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,48,5,,,,
80,-,Fidel,Emocionado,-,80,1,,,,
81,-,Rochy RD & Tali Goya,Rebelde,-,81,1,,,,
82,-,Sumo,Nextweek,-,82,1,,,,
83,-,Los Hermanos Rosario,Rompe Cintura,-,83,1,,,,
84,-,Daddy Yankee,Dura,-,61,8,,,,
85,down,Daddy Yankee,"Lo Que Pasó, Pasó",74,58,10,,,,
86,down,Shakira,Las de la Intuición,75,63,10,,,,
87,-,Rocío Dúrcal,Ríndete,-,87,1,,,,
88,-,Rocío Dúrcal,Tu Pasado,-,88,1,,,,
89,-,Rocío Dúrcal,Adiós,-,89,1,,,,
90,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,42,9,,,,
91,-,Rocío Dúrcal,Lo Que Tú Sientes,-,91,1,,,,
92,-,Rocío Dúrcal,Dicen,-,92,1,,,,
93,down,Rodrigo y Gabriela,Tamacun,83,64,6,,,,
94,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,38,10,,,,
95,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,7,,,,
96,down,Shakira,La Tortura (Live),91,57,9,,,,
97,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,8,,,,
98,down,Ricky Martin,Livin' la Vida Loca,67,19,10,,,,
99,down,Bad Bunny,MIA (feat. Drake),76,42,9,,,,
100,down,Enrique Iglesias,Be With You,59,31,9,,,,
