Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,113,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,109,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,110,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,13,2,63,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,99,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,103,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,101,,,,
8,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,113,,,,
9,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,55,,,,
10,up,Farruko,Pepas,71,2,21,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,112,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,78,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),41,1,71,,,,
14,down,Shakira,"Whenever, Wherever",12,7,113,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Hero,16,1,113,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,92,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,110,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,93,,,,
19,down,Julio Iglesias,Pobre Diablo,9,9,102,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,102,,,,
21,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,113,,,,
22,down,J Balvin & Willy William,Mi Gente,20,4,99,,,,
23,down,Shakira,Underneath Your Clothes,22,11,113,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,113,,,,
25,down,Marquess,Vayamos Companeros (Radio Edit),24,4,112,,,,
26,down,Kaoma,Lambada,25,7,105,,,,
27,down,Ricky Martin,She Bangs (English Version),26,6,97,,,,
28,up,Daddy Yankee,Gasolina (En Directo),76,13,42,,,,
29,down,Mario Vazquez,Gallery,27,5,111,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),28,20,113,,,,
31,down,Enrique Iglesias,Hero (Metro Mix),19,8,108,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,113,,,,
33,down,Marc Anthony,Vivir Mi Vida,30,9,104,,,,
34,up,Daddy Yankee,Limbo,36,14,113,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),70,7,101,,,,
36,down,Aventura,Obsesión,31,11,101,,,,
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,102,,,,
38,down,Shakira,Objection (Tango),34,26,113,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,16,105,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,12,104,,,,
41,down,Shakira,Rabiosa (feat. Pitbull),32,12,111,,,,
42,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,32,49,,,,
43,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,30,112,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,14,105,,,,
45,-,Daddy Yankee,Con Calma (feat. Snow),-,10,89,,,,
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,32,110,,,,
47,down,J Balvin,Ginza (Atellagali In Da House Remix),44,41,34,,,,
48,up,Don Omar,Taboo,49,40,110,,,,
49,down,Gotan Project,Santa María (Del Buen Ayre),47,17,106,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),48,32,111,,,,
51,down,Shakira,La Tortura (Alternate Version),50,15,109,,,,
52,-,URI & Miranda!,Respirar,-,52,1,,,,
53,-,Alfredo de Angelis,Imaginación,-,53,1,,,,
54,-,Ey Walha,Pepas (Merengue Version),-,54,1,,,,
55,-,CACERES & Oscar D'León,Se Vuelve Loca,-,55,1,,,,
56,down,Enrique Iglesias & Usher,Dirty Dancer,51,44,36,,,,
57,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,42,103,,,,
58,down,K-Slim & Pandora,Trust Me,53,45,110,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],54,49,110,,,,
60,down,José Feliciano,Feliz Navidad,55,4,111,48,2019-12-29,48,2019-12-29
61,down,Shakira,Don't Bother,56,31,110,,,,
62,down,Sergio Mendes,Magalenha,57,52,16,,,,
63,down,Daddy Yankee,Lovumba,61,35,111,,,,
64,up,Shakira,She Wolf (El Dorado World Tour Live),68,10,76,,,,
65,down,Don Omar,Dale Don Dale,58,25,106,,,,
66,down,Shakira,Addicted to You,59,48,110,,,,
67,down,Ricky Martin,Livin' la Vida Loca,60,19,93,,,,
68,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,23,96,,,,
69,down,Enrique Iglesias,Tired of Being Sorry,64,57,103,,,,
70,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,105,,,,
71,-,Claydee,Détente,-,71,1,,,,
72,-,Fonseca,Gratitud,-,72,1,,,,
73,-,Joe Arroyo,Por Ti No Moriré,-,73,1,,,,
74,-,LP'S & Lei N.,Baila,-,74,1,,,,
75,-,Musicologo The Libro,Bum Bam Ven,-,75,1,,,,
76,-,France Gall,Poupee De Cire Poupee De Son,-,14,98,,,,
77,down,Pitbull,Get It Started (feat. Shakira),38,7,93,,,,
78,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,58,101,,,,
79,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,67,27,97,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,38,101,,,,
81,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],69,48,81,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],74,39,76,,,,
83,-,Los del Río,Macarena (Original Version),-,32,72,,,,
84,down,Daddy Yankee,Gasolina,62,10,102,,,,
85,-,Enrique Iglesias,Rhythm Divine,-,65,60,,,,
86,down,Enrique Iglesias,Escape,73,57,95,,,,
87,down,Percy Faith and His Orchestra,Mucho Gusto,78,22,10,,,,
