Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,210,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,214,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),18,1,197,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,186,,,,
5,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),4,3,194,,,,
6,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,5,4,190,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),6,4,213,,,,
8,up,Kaoma,Lambada,8,7,200,,,,
9,up,Mario Vazquez,Gallery,9,5,211,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,7,193,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,10,175,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,50,,,,
13,up,Marc Anthony,Vivir Mi Vida,15,9,191,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,12,192,,,,
15,up,Julio Iglesias,Pobre Diablo,21,9,196,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,195,,,,
17,up,Shakira,"Whenever, Wherever",29,7,208,33,2020-02-09,33,2020-02-09
18,up,France Gall,Poupee De Cire Poupee De Son,23,14,190,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,14,202,,,,
20,up,J Balvin & Willy William,Mi Gente,26,4,190,,,,
21,up,Ricky Martin,Livin' la Vida Loca,27,19,177,,,,
22,down,Ricky Martin,She Bangs (English Version),7,6,195,,,,
23,down,Daddy Yankee,Limbo,22,14,213,,,,
24,down,Los del Río,Macarena (Bayside Boys Remix),10,7,191,,,,
25,-,Farruko,Pepas,-,2,118,,,,
26,down,Julio Iglesias,Moonlight Lady,14,11,198,,,,
27,down,Aventura,Obsesión,17,11,191,,,,
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,16,196,,,,
29,-,José Feliciano,Feliz Navidad,-,4,165,48,2019-12-29,48,2019-12-29
30,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,30,1,,,,
31,-,Carmencita Lara,Cabellitos de Mi Madre,-,31,1,,,,
32,-,Luar La L & Ozuna,Otra Vibra,-,32,1,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),34,3,202,,,,
34,up,Shakira,La Tortura (Alternate Version),35,15,208,,,,
35,up,Don Omar,Dale Don Dale,42,25,166,,,,
36,-,6ix9ine & Lenier,Dueño,-,36,1,,,,
37,-,El Gran Combo de Puerto Rico,A Chili's Voy,-,37,1,,,,
38,-,DJDCMIXTAPES,Ay Dios Mio,-,38,1,,,,
39,-,Dj El Dan & DJ Maurizio Donà,Pa' Los Bailadores (feat. Rafy Champion & Eddy Peralta),-,39,1,,,,
40,-,Lucio Demare,Oriente (feat. Horacio Quintana),-,40,1,,,,
41,-,Ivan Venot,Lo Que Traigo (feat. DJ Pippo Il Maltese),-,41,1,,,,
42,-,Lucio Demare,Alhucema (feat. Horacio Quintana),-,42,1,,,,
43,-,DJ Fabrizio Zoro,Autumn in Venice,-,43,1,,,,
44,-,"Francisco Rojos, Dj El Dan & Massimo Scalici",Un Loco Amor (feat. Fito Gress),-,44,1,,,,
45,-,A. Da Costa,Il Ginecologo Del Ritmo (feat. S. Sisto),-,45,1,,,,
46,-,Alma Latina,Hipocresia O Verdad,-,46,1,,,,
47,-,R. Guerra,Tumbao (feat. Sincopa Latina),-,47,1,,,,
48,-,Mezcla Latina,Baila Andres,-,48,1,,,,
49,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,144,,,,
50,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,102,,,,
