Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,2,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,2,60,2019-10-20,7,2019-11-17
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,2,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,2,,,,
5,up,Lucenzo,Danza Kuduro (Club Extended),5,3,2,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,2,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,2,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,2,,,,
9,up,Enrique Iglesias,Hero (Metro Mix),10,8,2,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,2,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,3,2,,,,
12,up,Doris,"Did You Give the World Some Love Today, Baby",12,9,2,,,,
13,down,Shakira,"Whenever, Wherever",9,7,2,33,2020-02-09,33,2020-02-09
14,down,J Balvin & Willy William,Mi Gente,13,4,2,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,12,2,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,2,,,,
17,up,Shakira,Rabiosa (feat. Pitbull),44,12,2,,,,
18,down,Daddy Yankee,Limbo,17,14,2,,,,
19,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,4,2,,,,
20,down,Marquess,Vayamos Companeros (Radio Edit),19,4,2,,,,
21,up,Ricky Martin,She Bangs (English Version),23,6,2,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),20,1,2,,,,
23,up,Mario Vazquez,Gallery,24,5,2,,,,
24,up,Kaoma,Lambada,25,7,2,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),27,20,2,,,,
26,down,Shakira,Underneath Your Clothes,15,11,2,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,2,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,10,2,,,,
29,down,Lucenzo,Danza Kuduro (Radio Edit),28,23,2,,,,
30,up,Marc Anthony,Vivir Mi Vida,30,9,2,,,,
31,up,Julio Iglesias,Moonlight Lady,32,11,2,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),33,7,2,,,,
33,up,Aventura,Obsesión,59,11,2,,,,
34,up,Shakira,Objection (Tango),34,26,2,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,2,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,2,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,2,,,,
38,up,Enrique Iglesias,Be With You,56,31,2,,,,
39,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,3,2,,,,
40,up,Daddy Yankee,Gasolina,48,10,2,,,,
41,down,Shakira,Hips Don't Lie (Live),38,4,2,,,,
42,down,José Feliciano,Feliz Navidad,39,4,2,48,2019-12-29,48,2019-12-29
43,up,Julio Iglesias,Pobre Diablo,46,9,2,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),43,32,2,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,32,2,,,,
46,down,Lucenzo,Danza Kuduro,42,34,2,,,,
47,down,Enrique Iglesias,Hero,41,1,2,,,,
48,down,Daddy Yankee,Lovumba,45,35,2,,,,
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,14,2,,,,
50,down,France Gall,Poupee De Cire Poupee De Son,49,14,2,,,,
51,down,Don Omar,Taboo,50,40,2,,,,
52,down,Shakira,La Tortura (Alternate Version),51,15,2,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),53,42,2,,,,
54,-,Sonora Ponceña,Oh Mayi,-,54,1,,,,
55,-,Elsa y Elmar,Ojos Noche,-,55,1,,,,
56,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,1,,,,
57,up,K-Slim & Pandora,Trust Me,70,45,2,,,,
58,up,Shakira,Addicted to You,58,48,2,,,,
59,down,Shakira,Don't Bother,54,31,2,,,,
60,up,Ricky Martin,La Mordidita (feat. Yotuel),75,21,2,,,,
61,up,Don Omar,Dale Don Dale,95,25,2,,,,
62,down,Ricky Martin,Livin' la Vida Loca,60,19,2,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,49,2,,,,
64,up,Daddy Yankee,"Lo Que Pasó, Pasó",77,58,2,,,,
65,down,Enrique Iglesias,Tired of Being Sorry,62,57,2,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,58,2,,,,
67,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,65,27,2,,,,
68,up,Mendez,Razor Tongue (Radio Version),81,65,2,,,,
69,down,Joey Montana,Picky,66,62,2,,,,
70,down,Enrique Iglesias,Escape,67,57,2,,,,
71,up,Shakira,Las de la Intuición,72,63,2,,,,
72,down,Bad Bunny,MIA (feat. Drake),68,42,2,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],82,69,2,,,,
74,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),84,1,2,,,,
75,up,Alvaro Soler,Sofia (A-Class Remix),80,62,2,,,,
76,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,1,,,,
77,up,Enrique Iglesias,Rhythm Divine,86,65,2,,,,
78,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,10,2,,,,
79,-,The Xavier Cugat Orchestra,One Mint Julep,-,79,1,,,,
80,-,Fonseca,1001 Noches,-,80,1,,,,
81,down,Daddy Yankee,Dura,61,61,2,,,,
82,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",90,69,2,,,,
83,-,Los 4,Pa' Que Lo Bailen,-,83,1,,,,
84,-,Chicha Libre,Pavane,-,84,1,,,,
85,up,Zumba Fitness,Caipirinha,100,72,2,,,,
86,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,30,1,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,1,,,,
88,up,Gotan Project,Santa María (Del Buen Ayre),93,17,2,,,,
89,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),88,25,2,21,2019-10-06,19,2019-10-13
90,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,1,,,,
91,-,Los del Río,Macarena (Original Version),-,32,1,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony),89,40,2,,,,
93,down,Rodrigo y Gabriela,Tamacun,87,64,2,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,38,2,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,51,2,3,2019-10-06,3,2019-10-06
96,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,65,2,,,,
97,down,Pablo Alborán & Ava Max,Tabú,21,21,2,,,,
98,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,1,,,,
99,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,89,1,,,,
100,-,Julio Iglesias,Amor,-,50,1,,,,
