Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,90,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,86,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),61,1,90,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,1,90,,,,
5,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,52,,,,
6,up,Enrique Iglesias,Hero,7,1,90,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,76,,,,
8,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,90,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,80,,,,
10,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,32,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,89,,,,
12,up,Shakira,"Whenever, Wherever",12,7,90,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,74,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,73,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,55,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,9,87,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,3,82,,,,
18,up,Doris,"Did You Give the World Some Love Today, Baby",18,9,90,,,,
19,up,Shakira,Underneath Your Clothes,20,11,90,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,90,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),25,4,90,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,2,77,,,,
23,up,Kaoma,Lambada,26,7,83,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),28,20,90,,,,
25,down,Daddy Yankee,Limbo,21,14,90,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,90,,,,
27,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,14,14,3,,,,
28,up,Julio Iglesias,Moonlight Lady,90,11,81,,,,
29,up,Aventura,Obsesión,32,11,79,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),34,7,79,,,,
31,up,Shakira,Objection (Tango),35,26,90,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,84,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,32,26,,,,
34,up,José Feliciano,Feliz Navidad,38,4,88,48,2019-12-29,48,2019-12-29
35,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,89,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,83,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),42,32,88,,,,
38,up,Shakira,Rabiosa (feat. Pitbull),44,12,88,,,,
39,up,Daddy Yankee,Lovumba,45,35,88,,,,
40,-,Juaneco Y Su Combo,El Pinochito Saltarin,-,40,1,,,,
41,-,Camerata Romeu & Zenaida Romeu,Sobre el Siglo de las Luces. Adagio,-,41,1,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,14,83,,,,
43,-,Ricky Martin,She Bangs (English Version),-,6,76,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,87,,,,
45,up,J Balvin,Ginza (Atellagali In Da House Remix),50,41,11,,,,
46,up,Shakira,La Tortura (Alternate Version),57,15,86,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),56,17,83,,,,
48,down,Don Omar,Taboo,46,40,87,,,,
49,down,Shakira,She Wolf (El Dorado World Tour Live),41,10,53,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,49,87,,,,
51,down,Daddy Yankee,Gasolina (En Directo),16,13,21,,,,
52,up,Enrique Iglesias & Usher,Dirty Dancer,58,44,13,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,82,,,,
54,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,83,,,,
55,up,K-Slim & Pandora,Trust Me,60,45,87,,,,
56,up,Shakira,Don't Bother,76,31,87,,,,
57,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,79,,,,
58,up,Shakira,Addicted to You,65,48,87,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,23,74,,,,
60,up,Don Omar,Dale Don Dale,67,25,83,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],51,39,53,,,,
62,up,Ricky Martin,La Mordidita (feat. Yotuel),68,21,82,,,,
63,up,Enrique Iglesias,Tired of Being Sorry,69,57,83,,,,
64,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,70,27,80,,,,
65,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,58,83,,,,
66,up,Enrique Iglesias,Be With You,74,31,75,,,,
67,up,Los del Río,Macarena (Original Version),88,32,55,,,,
68,up,Enrique Iglesias,Escape,71,57,81,,,,
69,up,Joey Montana,Picky,72,62,78,,,,
70,up,Alvaro Soler,Sofia (A-Class Remix),85,62,67,,,,
71,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,48,64,,,,
72,up,Enrique Iglesias,Hero (Metro Mix),75,8,86,,,,
73,-,Climaco Sarmiento,Baila Pacho,-,73,1,,,,
74,-,Angel D'Agostino y Su Orquesta Típica,Argañaraz,-,74,1,,,,
75,down,Bad Bunny,MIA (feat. Drake),73,42,70,,,,
76,down,J Balvin & Willy William,Mi Gente,19,4,78,,,,
77,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,10,83,,,,
78,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,4,79,,,,
79,down,Mario Vazquez,Gallery,27,5,90,,,,
80,down,Marc Anthony,Vivir Mi Vida,31,9,84,,,,
81,down,Pitbull,Don't Stop the Party (feat. TJR),80,36,70,,,,
82,up,Daddy Yankee,"Lo Que Pasó, Pasó",84,58,73,,,,
83,down,Daddy Yankee,Con Calma (feat. Snow),30,10,72,,,,
84,down,Shakira,Las de la Intuición,83,63,73,,,,
85,up,Mendez,Razor Tongue (Radio Version),93,65,64,,,,
86,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,12,81,,,,
87,down,Julio Iglesias,Pobre Diablo,33,9,84,,,,
88,down,Marc Anthony,Vivir Mi Vida (Versión Pop),81,65,67,,,,
89,down,France Gall,Poupee De Cire Poupee De Son,49,14,78,,,,
90,-,Romeo Santos,Promise (feat. Usher),-,90,4,,,,
91,up,Daddy Yankee,Dura,94,61,59,,,,
92,down,Pitbull,Get It Started (feat. Shakira),89,7,73,,,,
93,down,Ricky Martin,Livin' la Vida Loca,64,19,71,,,,
94,up,Enrique Iglesias,Rhythm Divine,97,65,55,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,62,60,2019-10-20,7,2019-11-17
96,up,Julio Iglesias,"Me Va, Me Va",99,81,14,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,87,2,47,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],82,69,59,,,,
99,down,Daddy Yankee,Gasolina,98,10,81,,,,
100,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",100,69,45,,,,
