Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,101,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,97,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,98,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,61,,,,
5,up,Farruko,Pepas,94,2,9,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,87,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),10,3,101,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),89,1,91,,,,
9,down,Enrique Iglesias,Hero,7,1,101,,,,
10,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,89,,,,
11,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,101,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,87,,,,
13,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,43,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,100,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,66,,,,
16,up,Shakira,She Wolf (El Dorado World Tour Live),33,10,64,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,2,82,,,,
18,down,Shakira,"Whenever, Wherever",14,7,101,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,98,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,3,93,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",17,9,101,,,,
22,down,J Balvin & Willy William,Mi Gente,18,4,87,,,,
23,down,Shakira,Underneath Your Clothes,19,11,101,,,,
24,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,4,89,,,,
25,down,Daddy Yankee,Limbo,21,14,101,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,12,101,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),23,4,100,,,,
28,down,Kaoma,Lambada,25,7,94,,,,
29,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,89,,,,
30,-,Ricky Martin,She Bangs (English Version),-,6,86,,,,
31,up,Shakira,Rabiosa (feat. Pitbull),49,12,99,,,,
32,down,Mario Vazquez,Gallery,26,5,99,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),27,20,101,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,21,101,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),30,10,80,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),31,7,89,,,,
37,down,Marc Anthony,Vivir Mi Vida,29,9,93,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),47,10,94,,,,
39,down,Julio Iglesias,Moonlight Lady,32,11,92,,,,
40,down,Aventura,Obsesión,36,11,90,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,90,,,,
42,down,Shakira,Objection (Tango),38,26,101,,,,
43,down,Julio Iglesias,Pobre Diablo,39,9,91,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,12,93,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,24,2,53,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,16,94,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,32,37,,,,
48,down,José Feliciano,Feliz Navidad,43,4,99,48,2019-12-29,48,2019-12-29
49,down,France Gall,Poupee De Cire Poupee De Son,41,14,87,,,,
50,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,30,100,,,,
51,down,Nicky Jam & J Balvin,X (Spanglish Version),48,32,99,,,,
52,down,Daddy Yankee,Lovumba,50,35,99,,,,
53,-,Yasser Ramos y Tumbao Mayombe,Soy Todo,-,53,1,,,,
54,-,Carmen Miranda,Polichinelo [choro],-,54,1,,,,
55,down,Pitbull,Wild Wild Love (feat. G.R.L.),51,14,93,,,,
56,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,32,98,,,,
57,up,J Balvin,Ginza (Atellagali In Da House Remix),58,41,22,,,,
58,up,Don Omar,Taboo,59,40,98,,,,
59,up,Gotan Project,Santa María (Del Buen Ayre),60,17,94,,,,
60,up,Enrique Iglesias,Hero (Metro Mix),70,8,96,,,,
61,up,Enrique Iglesias & Usher,Dirty Dancer,61,44,24,,,,
62,up,Shakira,La Tortura (Alternate Version),62,15,97,,,,
63,up,K-Slim & Pandora,Trust Me,63,45,98,,,,
64,up,Shakira,Addicted to You,66,48,98,,,,
65,up,Shakira,Don't Bother,67,31,98,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,49,98,,,,
67,up,Sergio Mendes,Magalenha,92,52,4,,,,
68,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),76,23,85,,,,
69,up,Pitbull,Get It Started (feat. Shakira),86,7,82,,,,
70,-,Mon Laferte,Nothing Else Matters,-,70,1,,,,
71,-,Don Omar & Residente,Flow HP,-,70,1,,,,
72,-,Havana D´Primera,Azowano,-,72,1,,,,
73,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,73,1,,,,
74,up,Don Omar,Dale Don Dale,91,25,94,,,,
75,-,Monsieur Periné,Suin Romanticon,-,75,1,,,,
76,-,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",-,76,1,,,,
77,-,Massimo Scalici & Poderosa Latin Orchestra,Fragile,-,77,1,,,,
78,-,DJ Martin V,Dance Monkey,-,78,1,,,,
79,down,Daddy Yankee,Gasolina (En Directo),34,13,31,,,,
80,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],93,39,64,,,,
81,-,Julio Fher,I Believe,-,81,1,,,,
82,-,Alex Zurdo,Mi Gps,-,82,1,,,,
83,down,Ricky Martin,Livin' la Vida Loca,65,19,81,,,,
84,down,Daddy Yankee,Gasolina,69,10,90,,,,
85,-,C. Tangana & Toquinho,Comerte Entera,-,85,1,,,,
86,-,"Jazel Luraahn, Beenie Man & Alex Tok",Medicina,-,86,1,,,,
87,-,Quest,Tu Mirada (feat. Pichie),-,87,1,,,,
88,-,Ruth Mixter,Daría lo que fuera,-,88,1,,,,
89,-,Emmanuel Y Linda,Por Conocerte Más,-,89,1,,,,
90,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],46,38,89,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,1,67,60,2019-10-20,7,2019-11-17
92,-,Elvis Crespo,Suavemente,-,38,18,,,,
93,down,Ricky Martin,La Mordidita (feat. Yotuel),90,21,93,,,,
94,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,47,,,,
95,up,Pitbull,Don't Stop the Party (feat. TJR),97,36,78,,,,
