Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,50,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,36,,,,
3,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,3,43,,,,
4,up,Shakira,La Tortura (feat. Alejandro Sanz),4,3,50,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,1,50,,,,
6,up,Pitbull,Timber (feat. Ke$ha),28,1,50,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,44,,,,
8,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,43,,,,
9,down,Enrique Iglesias,Hero,1,1,50,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,49,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,15,,,,
12,down,Shakira,"Whenever, Wherever",11,7,50,33,2020-02-09,33,2020-02-09
13,up,Lucenzo,Danza Kuduro (Club Extended),46,3,47,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,38,,,,
15,down,Shakira,She Wolf (El Dorado World Tour Live),13,10,15,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,47,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,43,,,,
18,down,Doris,"Did You Give the World Some Love Today, Baby",17,9,50,,,,
19,up,Daddy Yankee,Limbo,19,14,50,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,12,50,,,,
21,down,Shakira,Underneath Your Clothes,18,11,50,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,4,44,,,,
23,down,Marquess,Vayamos Companeros (Radio Edit),22,4,50,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),54,1,47,,,,
25,up,Kaoma,Lambada,25,7,48,,,,
26,down,Ricky Martin,She Bangs (English Version),23,6,42,,,,
27,down,Mario Vazquez,Gallery,24,5,50,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,21,50,,,,
29,up,Julimar Santos,Boca a Boca,37,29,2,,,,
30,up,Shakira,Rabiosa (feat. Pitbull),42,12,48,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),33,7,42,,,,
32,up,Shakira,Objection (Tango),40,26,50,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),26,20,50,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,49,,,,
35,up,Julio Iglesias,Pobre Diablo,45,9,49,,,,
36,up,José Feliciano,Feliz Navidad,44,4,48,48,2019-12-29,48,2019-12-29
37,up,Nicky Jam & J Balvin,X (Spanglish Version),48,32,48,,,,
38,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,38,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,43,,,,
40,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),14,10,46,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),51,14,43,,,,
42,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,42,1,,,,
43,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,44,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,44,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,32,47,,,,
46,up,France Gall,Poupee De Cire Poupee De Son,52,14,41,,,,
47,-,J Balvin & Willy William,Mi Gente,-,4,45,,,,
48,up,Daddy Yankee,Lovumba,76,35,48,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),53,17,43,,,,
50,up,Don Omar,Taboo,55,40,47,,,,
51,up,Shakira,La Tortura (Alternate Version),56,15,46,,,,
52,-,Alfred Hause,Tiritomba,-,52,1,,,,
53,-,Daniel Dimbas,Carnaval Soca (Antal Edit),-,53,1,,,,
54,-,Gipsy Kings,Allegria,-,54,1,,,,
55,-,Electrologo,Afrobeat (Instrumental),-,55,1,,,,
56,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,42,45,,,,
57,-,Enrique Iglesias,Hero (Metro Mix),-,8,46,,,,
58,up,K-Slim & Pandora,Trust Me,58,45,47,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],74,49,47,,,,
60,up,Shakira,Don't Bother,70,31,47,,,,
61,-,Pitbull,Get It Started (feat. Shakira),-,7,41,,,,
62,up,Don Omar,Dale Don Dale,78,25,43,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),79,23,37,,,,
64,up,Enrique Iglesias,Escape,80,57,44,,,,
65,up,Daddy Yankee,Gasolina,69,10,47,,,,
66,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,1,15,,,,
67,up,Shakira,Addicted to You,75,48,47,,,,
68,down,Lucenzo,Danza Kuduro,49,34,49,,,,
69,up,Enrique Iglesias,Tired of Being Sorry,90,57,46,,,,
70,-,Enrique Iglesias,Be With You,-,31,39,,,,
71,down,Marc Anthony,Vivir Mi Vida,27,9,47,,,,
72,down,Lucenzo,Danza Kuduro (Radio Edit),29,23,50,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),31,10,44,,,,
74,down,Julio Iglesias,Moonlight Lady,32,11,45,,,,
75,down,Aventura,Obsesión,39,11,45,,,,
76,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],97,39,14,,,,
77,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,95,27,46,,,,
78,-,Leonid & Friends,Mongonucleosis,-,78,1,,,,
79,-,Rosse,Secreto,-,79,1,,,,
80,-,Manuel Medrano,Cielo (feat. Nile Rodgers),-,80,1,,,,
81,up,Joey Montana,Picky,100,62,41,,,,
82,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,12,45,,,,
83,-,ND,Pour la paix (feat. Bobso Architecht),-,83,1,,,,
84,-,"Yera, Jerry Di & Corina Smith",Que Fluya (feat. Andy G) [Remix],-,84,1,,,,
85,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,46,,,,
86,up,Marc Anthony,Vivir Mi Vida (Versión Pop),96,65,34,,,,
87,-,Shakira,"Suerte (Whenever, Wherever)",-,76,17,,,,
88,-,Bad Bunny,MIA (feat. Drake),-,42,34,,,,
89,down,Juanes,Me Enamora,59,58,3,,,,
90,down,Ricky Martin,La Mordidita (feat. Yotuel),77,21,44,,,,
91,down,Ricky Martin,Livin' la Vida Loca,60,19,36,,,,
92,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,36,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],84,48,32,,,,
94,-,Shakira,Las de la Intuición,-,63,36,,,,
95,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,33,,,,
96,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,45,,,,
97,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,37,60,2019-10-20,7,2019-11-17
98,up,Los del Río,Macarena (Original Version),99,32,23,,,,
99,down,Alvaro Soler,Sofia (A-Class Remix),94,62,33,,,,
100,-,Mendez,Razor Tongue (Radio Version),-,65,30,,,,
