Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,170,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,159,,,,
3,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,156,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,173,,,,
5,up,J Balvin & Willy William,Mi Gente,7,4,156,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,4,150,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),9,4,172,,,,
8,up,Ricky Martin,She Bangs (English Version),10,6,154,,,,
9,up,Kaoma,Lambada,12,7,162,,,,
10,up,Mario Vazquez,Gallery,11,5,171,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,7,152,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,9,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),16,10,143,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),17,7,153,,,,
15,up,Julio Iglesias,Moonlight Lady,18,11,159,,,,
16,up,Aventura,Obsesión,21,11,157,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,16,159,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,12,157,,,,
19,up,Julio Iglesias,Pobre Diablo,20,9,157,,,,
20,up,Shakira,"Whenever, Wherever",24,7,173,33,2020-02-09,33,2020-02-09
21,up,Daddy Yankee,Limbo,26,14,173,,,,
22,up,Farruko,Pepas,27,2,81,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,15,163,,,,
24,up,Shakira,La Tortura (Alternate Version),29,16,168,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,161,,,,
26,up,Ricky Martin,Livin' la Vida Loca,41,19,142,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,153,,,,
28,-,Dj Yack,Cumbia Lorana Wepa Sonido Pirata,-,28,1,,,,
29,-,Ralfi Pagan,Stray Woman,-,29,1,,,,
30,-,J Salez & DerekVinci,Cuándo Tu Me Miras,-,30,1,,,,
31,-,Nico Fidenco,Sapore Di Sale,-,31,1,,,,
32,-,Pitbull,Mami,-,32,1,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),42,3,172,,,,
34,-,Gotan Project,Santa María (Del Buen Ayre),-,17,161,,,,
35,down,Marc Anthony,Vivir Mi Vida,14,9,157,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,12,154,,,,
37,down,France Gall,Poupee De Cire Poupee De Son,25,14,154,,,,
38,-,Adalberto Santiago,La Noche Mas Linda,-,38,1,,,,
39,-,Eddie Palmieri,Mi Corazón Te Llama,-,39,1,,,,
40,-,Bachata Heightz,Culpo a MI Mente,-,40,1,,,,
41,-,Doris,"Did You Give the World Some Love Today, Baby",-,9,170,,,,
42,-,Vena,Ya No,-,42,1,,,,
