Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,1,12,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),74,1,47,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,33,,,,
4,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,1,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),5,3,47,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,41,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,5,46,,,,
8,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,3,40,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,12,,,,
10,down,Shakira,"Whenever, Wherever",9,7,47,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,8,35,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),12,10,12,,,,
13,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,10,43,,,,
14,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,40,,,,
15,-,Danny Saucedo,Todo el Mundo (Dancing In the Streets),-,1,40,,,,
16,down,Doris,"Did You Give the World Some Love Today, Baby",14,9,47,,,,
17,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,40,,,,
18,down,Shakira,Underneath Your Clothes,17,11,47,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,47,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,4,41,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),21,4,47,,,,
22,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,22,1,23,2020-09-13,18,2020-10-18
23,-,Rudy De Anda,Cavallet del Mar,-,23,1,,,,
24,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,24,1,,,,
25,up,Kaoma,Lambada,75,7,45,,,,
26,up,Ricky Martin,She Bangs (English Version),59,6,39,,,,
27,down,Mario Vazquez,Gallery,23,5,47,,,,
28,-,Enrique Iglesias,Hero (Metro Mix),-,8,44,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),24,20,47,,,,
30,up,Pitbull,Timber (feat. Ke$ha),77,1,47,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,21,47,,,,
32,down,Lucenzo,Danza Kuduro (Radio Edit),26,23,47,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),27,7,39,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),30,10,41,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,47,,,,
36,down,Daddy Yankee,Limbo,18,14,47,,,,
37,down,Julio Iglesias,Moonlight Lady,31,11,42,,,,
38,down,Aventura,Obsesión,33,11,42,,,,
39,down,Shakira,Objection (Tango),34,26,47,,,,
40,up,Daddy Yankee,Gasolina,40,10,44,,,,
41,-,Alex Duvall & Yomil y El Dany,El Bombazo,-,41,1,,,,
42,-,Vicente Fernández,México Lindo y Querido,-,42,1,,,,
43,-,Alex Rose & Rafa Pabön,Jangueo,-,43,1,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,12,42,,,,
45,-,Chucky73 & Ñengo Flow,Palos,-,45,1,,,,
46,-,Miguel Poveda,Con Ser Tan Sabio (Tientos de Pastora),-,46,1,,,,
47,-,Alfred García,Amar Pelos Dois,-,47,1,,,,
48,-,Rauw Alejandro,Enchule,-,48,1,,,,
49,down,Pitbull,Get It Started (feat. Shakira),39,7,40,,,,
50,-,RAMC,Tú,-,50,1,,,,
51,-,Gabriel,Tú y Yo,-,51,1,,,,
52,-,Chesare & Dandel,La Suerte,-,52,1,,,,
53,-,Solo Tango Orquesta,Derecho Viejo (Version Especial De Solo Tango Orquesta),-,53,1,,,,
54,-,Solo Tango Orquesta,Gallo Ciego,-,54,1,,,,
55,down,Lucenzo,Danza Kuduro (Club Extended),4,3,45,,,,
56,-,Daldi & Knno,Sale Pasear,-,56,1,,,,
57,-,"Blackthoven, Flori del Pino & Viroxx",Hang Over,-,57,1,,,,
58,-,Solo Tango Orquesta,Loca (Version Especial De Solo Tango Orquesta),-,58,1,,,,
59,-,Solo Tango Orquesta,Yapeyu,-,59,1,,,,
60,-,Blackthoven,20S (feat. Che Gabbana & Luichy Boi),-,60,1,,,,
61,-,Solo Tango Orquesta,Don Juan (Version Especial De Solo Tango Orquesta),-,61,1,,,,
62,-,Matt Hunter & Corina Smith,Suave,-,62,1,,,,
63,-,Solo Tango Orquesta,Canaro En Paris (Canaro En Moscu) [Version Especial De Solo Tango Orquesta],-,63,1,,,,
64,-,Seamuerto,Tamo Chill,-,64,1,,,,
65,-,La Chanty,Dime,-,65,1,,,,
66,down,Enrique Iglesias,Hero,2,1,47,,,,
67,-,Santa Fe Klan,Mi Vicio,-,67,1,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,37,,,,
69,-,"Amenazzy, Wiz Khalifa & Myke Towers",Jalapeño (Remix),-,69,1,,,,
70,-,Santi,Nada,-,70,1,,,,
71,-,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",-,71,1,,,,
72,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,72,1,65,2020-08-30,58,2020-09-06
73,-,Yung Beef & Pipo Beatz,Acéptalo (feat. Javielito & Polimá Westcoast),-,73,1,,,,
74,-,Cali y El Dandee & Danna Paola,Nada,-,74,1,,,,
75,-,Kalvin,Cómo Lo Hiciste?,-,75,1,,,,
76,down,J Balvin & Willy William,Mi Gente,16,4,44,,,,
77,-,"Álvaro Díaz, Cazzu & Caleb Calloway",Deportivo,-,77,1,,,,
78,-,Nicky Jam,Desahogo,-,78,1,,,,
79,-,Rels B,UN VERANO EN MALLORCA,-,79,1,,,,
80,-,Khori,Mala mía,-,80,1,,,,
81,-,Hell6oy,Te Fuiste (feat. Lamotta & J Battle),-,81,1,,,,
82,-,NICKI NICOLE,Colocao,-,82,1,,,,
83,-,Cazzu & Myke Towers,Me Prefiere a Mí,-,83,1,,,,
84,-,Feid,confesión,-,84,1,,,,
85,-,Hell6oy,La Dosis (feat. NEO KB & Okkodeine),-,85,1,,,,
86,-,Mau y Ricky,Me Enamora,-,86,1,,,,
87,-,"Tainy, Kali Uchis & KHEA",MALVADA,-,87,1,,,,
88,-,Akwid,Soledad,-,88,1,,,,
89,-,Akwid,Mi Afición,-,89,1,,,,
90,-,Sofi de la Torre,Pero No,-,90,1,,,,
91,down,Marc Anthony,Vivir Mi Vida,28,9,44,,,,
92,-,Maxiolly,¿Qué Tú Esperas?,-,92,1,,,,
93,-,Noa Sainz,MAYDAY!,-,93,1,,,,
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,12,43,,,,
95,-,"Angell Kiid, Dangelx & D.Ramyrex",Pegao,-,95,1,,,,
96,-,Orquesta Aragón,Silencio (Remastered),-,96,1,,,,
97,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,30,46,,,,
98,-,Jesse Baez,Egoísmo,-,98,1,,,,
99,down,Julio Iglesias,Pobre Diablo,38,9,46,,,,
100,-,Aquihayaquihay,Jeans,-,100,1,,,,
