Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),14,1,30,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,30,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,30,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,16,,,,
5,up,Lucenzo,Danza Kuduro (Club Extended),5,3,29,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,30,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,28,,,,
8,up,Shakira,Hips Don't Lie (Live),11,4,27,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,30,,,,
10,down,Shakira,"Whenever, Wherever",9,7,30,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Hero (Metro Mix),10,8,30,,,,
12,-,Chimbala & Noriel,Con Chapa,-,12,1,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,22,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,2,26,,,,
15,up,Daddy Yankee,Gasolina,71,10,28,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,9,29,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,3,27,,,,
18,down,Doris,"Did You Give the World Some Love Today, Baby",15,9,30,,,,
19,down,J Balvin & Willy William,Mi Gente,16,4,28,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,1,27,,,,
21,down,Shakira,Underneath Your Clothes,17,11,30,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,30,,,,
23,down,Daddy Yankee,Limbo,19,14,30,,,,
24,down,Marquess,Vayamos Companeros (Radio Edit),20,4,30,,,,
25,down,Mario Vazquez,Gallery,21,5,30,,,,
26,down,Kaoma,Lambada,22,7,28,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),23,20,30,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,21,30,,,,
29,up,Lucenzo,Danza Kuduro (Radio Edit),44,23,30,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),25,10,27,,,,
31,down,Marc Anthony,Vivir Mi Vida,26,9,27,,,,
32,up,Shakira,Rabiosa (feat. Pitbull),32,12,29,,,,
33,down,Julio Iglesias,Moonlight Lady,27,11,26,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,29,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),28,7,26,,,,
36,down,Shakira,Objection (Tango),31,26,30,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,10,27,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,16,28,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,12,29,,,,
40,up,Enrique Iglesias,Hero,55,1,30,,,,
41,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,30,29,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,30,,,,
43,down,Julio Iglesias,Pobre Diablo,37,9,29,,,,
44,-,Enrique Iglesias,Be With You,-,31,24,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],60,3,28,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),42,32,29,,,,
47,up,Lucenzo,Danza Kuduro,52,34,30,,,,
48,up,France Gall,Poupee De Cire Poupee De Son,56,14,29,,,,
49,up,Daddy Yankee,Lovumba,53,35,29,,,,
50,down,José Feliciano,Feliz Navidad,38,4,29,48,2019-12-29,48,2019-12-29
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,32,29,,,,
52,up,Don Omar,Taboo,58,40,29,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),59,17,29,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,1,25,60,2019-10-20,7,2019-11-17
55,up,Shakira,La Tortura (Alternate Version),62,15,29,,,,
56,-,Anuel AA & Tego Calderón,Rifles Rusos,-,56,1,,,,
57,-,Orquesta Power,Sabio Salomon,-,57,1,,,,
58,-,Darkiel,Avisame,-,58,1,,,,
59,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),63,42,27,,,,
60,up,K-Slim & Pandora,Trust Me,64,45,29,,,,
61,up,Shakira,Addicted to You,84,48,29,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],65,49,29,,,,
63,up,Shakira,Don't Bother,98,31,29,,,,
64,up,Don Omar,Dale Don Dale,95,25,26,,,,
65,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),97,23,21,,,,
66,-,Enrique Iglesias,Tired of Being Sorry,-,57,28,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,58,29,,,,
68,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,100,27,28,,,,
69,up,Bad Bunny,MIA (feat. Drake),96,42,21,,,,
70,-,Enrique Iglesias,Escape,-,57,27,,,,
71,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,18,,,,
72,-,Joey Montana,Picky,-,62,25,,,,
73,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,21,,,,
74,-,Ricky Martin,Livin' la Vida Loca,-,19,24,,,,
75,-,Mendez,Razor Tongue (Radio Version),-,65,20,,,,
76,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,19,,,,
77,-,Alvaro Soler,Sofia (A-Class Remix),-,62,21,,,,
78,-,Enrique Iglesias,Rhythm Divine,-,65,16,,,,
79,up,Shakira,La Tortura (Live),79,57,22,,,,
80,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,15,,,,
81,-,Monogem,Paraíso,-,38,1,,,,
82,-,Baby Rasta y Gringo,Un Beso,-,82,1,,,,
83,-,Sebastián Yatra,Falta Amor,-,83,1,,,,
84,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,19,,,,
85,-,Yuri & Nio García,Todo el Año,-,85,1,,,,
86,-,Daddy Yankee,Dura,-,61,16,,,,
87,-,Grupo 5,El Teléfono,-,87,1,,,,
88,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],40,38,27,,,,
89,down,Pitbull,Get It Started (feat. Shakira),78,7,25,,,,
90,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,10,,,,
91,-,Shakira,"Suerte (Whenever, Wherever)",-,76,12,,,,
92,-,Shakira,Las de la Intuición,-,63,21,,,,
93,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,18,,,,
94,-,Shakira,Me Enamoré,-,92,5,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),39,1,30,,,,
96,-,Los del Río,Macarena (Original Version),-,32,11,,,,
97,-,Zumba Fitness,Caipirinha,-,72,14,,,,
98,-,Julio Iglesias,Amor,-,50,11,,,,
99,-,Ringnes-Ronny,Jag Vil Ha Dig,-,37,9,,,,
100,-,Rodrigo y Gabriela,Tamacun,-,64,11,,,,
