Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,233,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,214,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,201,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,205,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,3,212,,,,
6,down,J Balvin & Willy William,Mi Gente,5,4,203,,,,
7,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,209,,,,
8,down,Marquess,Vayamos Companeros (Radio Edit),7,4,232,,,,
9,down,Ricky Martin,She Bangs (English Version),8,6,210,,,,
10,up,Kaoma,Lambada,25,7,217,,,,
11,down,Mario Vazquez,Gallery,9,5,230,,,,
12,up,Marc Anthony,Vivir Mi Vida,12,9,208,,,,
13,down,Los del Río,Macarena (Bayside Boys Remix),10,7,208,,,,
14,down,Pitbull,Get It Started (feat. Shakira),11,7,212,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,69,,,,
16,down,Julio Iglesias,Moonlight Lady,14,11,216,,,,
17,down,Aventura,Obsesión,16,11,204,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,12,211,,,,
19,down,Julio Iglesias,Pobre Diablo,17,9,213,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,16,210,,,,
21,down,Daddy Yankee,Limbo,20,14,232,,,,
22,down,France Gall,Poupee De Cire Poupee De Son,19,14,209,,,,
23,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,14,221,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),26,3,218,,,,
25,down,Shakira,La Tortura (Alternate Version),23,15,227,,,,
26,down,Ricky Martin,Livin' la Vida Loca,22,19,196,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),27,17,203,,,,
28,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,158,,,,
29,-,Feid & Yandel,Fecha,-,29,1,,,,
30,-,ナッチョ & Jorge Luis Chacín,El Tema,-,30,1,,,,
31,-,Gente de Zona,After Party,-,31,1,,,,
32,-,Cuarteto Continental de Alberto Maraví,"Cumbias Pegaditas, Vol. 1 (Edit)",-,32,1,,,,
33,-,Don Omar,Dale Don Dale,-,25,171,,,,
34,-,Kinito Mendez,El Baile Del Sua Sua,-,34,1,,,,
35,-,Aníbal Troilo,Gricel,-,35,1,,,,
36,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,103,,,,
