Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,203,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,199,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,189,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,174,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,3,183,,,,
6,up,J Balvin & Willy William,Mi Gente,6,4,182,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,179,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,4,202,,,,
9,up,Ricky Martin,She Bangs (English Version),10,6,184,,,,
10,up,Mario Vazquez,Gallery,11,5,200,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),12,7,180,,,,
12,up,Pitbull,Get It Started (feat. Shakira),14,7,182,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,39,,,,
14,up,Julio Iglesias,Moonlight Lady,16,11,187,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,12,181,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,185,,,,
17,up,Shakira,"Whenever, Wherever",22,7,200,33,2020-02-09,33,2020-02-09
18,up,Farruko,Pepas,20,2,111,,,,
19,up,Daddy Yankee,Limbo,23,14,202,,,,
20,up,Ricky Martin,Livin' la Vida Loca,26,19,166,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,14,191,,,,
22,-,Kaoma,Lambada,-,7,189,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,187,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),27,3,195,,,,
25,-,Aventura,Obsesión,-,11,182,,,,
26,-,France Gall,Poupee De Cire Poupee De Son,-,14,179,,,,
27,-,Anthony Godfather & Elilluminari,La blanca y la rosa (Radio Edit),-,27,1,,,,
28,-,Asan,Veneno,-,28,1,,,,
29,-,MOLY & Hoobastank,The Reason (Latin Version),-,29,1,,,,
30,-,Lean & Akai & Jhonny Evidence,El Villano,-,30,1,,,,
31,-,Alvaro Soler,Sofia (B-Case Remix),-,31,1,,,,
32,-,Bad Bunny,UN PREVIEW,-,32,1,,,,
33,down,Marc Anthony,Vivir Mi Vida,13,9,182,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,12,185,,,,
35,down,Julio Iglesias,Pobre Diablo,17,9,187,,,,
36,down,Shakira,La Tortura (Alternate Version),24,15,198,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),32,17,184,,,,
38,-,"Maycon Hyan Alves de Oliveira, Jhonny Evidence & DerekVinci",La Copa de Vino,-,38,1,,,,
39,-,Asan & KHEA,Duelo,-,39,1,,,,
40,-,Arturo Chaite,Siborney,-,40,1,,,,
41,-,"J Balvin, USHER & DJ Khaled",Dientes,-,25,1,,,,
42,-,Hermanos Lebron,Tall Tale,-,42,1,,,,
43,-,"LIT killah, Tiago PZK & Big One",LuXxX,-,43,1,,,,
44,-,Mike Bahía,Amor Sincero,-,44,1,,,,
45,-,Alvaro Torres,Chiquita Mia,-,45,1,,,,
46,-,Celia Cruz,Para Ti Mi Boogaloo,-,46,1,,,,
47,-,Pete Terrace,Bang Bang,-,47,1,,,,
48,-,Elvis Martínez & Prince Royce,Veterana,-,48,1,,,,
49,-,Don Omar,Dale Don Dale,-,25,162,,,,
