Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,186,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,172,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,2,157,,,,
4,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,4,162,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,164,,,,
6,down,Marquess,Vayamos Companeros (Radio Edit),5,4,185,,,,
7,down,Ricky Martin,She Bangs (English Version),6,6,167,,,,
8,down,Pitbull,Timber (feat. Ke$ha),4,1,183,,,,
9,down,Kaoma,Lambada,7,7,174,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,7,165,,,,
11,down,Los del Río,Macarena (Bayside Boys Remix),8,7,165,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,22,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,10,155,,,,
14,up,J Balvin & Willy William,Mi Gente,28,4,167,,,,
15,down,Julio Iglesias,Moonlight Lady,13,11,170,,,,
16,down,Aventura,Obsesión,14,11,170,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,12,170,,,,
18,up,Julio Iglesias,Pobre Diablo,29,9,170,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,12,165,,,,
20,down,Farruko,Pepas,18,2,94,,,,
21,down,Shakira,"Whenever, Wherever",19,7,185,33,2020-02-09,33,2020-02-09
22,up,Marc Anthony,Vivir Mi Vida,27,9,167,,,,
23,down,Daddy Yankee,Limbo,20,14,186,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,14,174,,,,
25,down,Shakira,La Tortura (Alternate Version),21,15,181,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,16,170,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),26,3,181,,,,
28,down,Ricky Martin,Livin' la Vida Loca,25,19,152,,,,
29,-,KAROL G & Quevedo,PERO TÚ,-,29,1,,,,
30,-,Grupo Aurora,La Cárcel (feat. Fran.k.o. & Jack Marcin Wisniewski),-,15,2,,,,
31,-,Luis Enrique,Mordaza (feat. Erick Nickoya),-,31,1,,,,
32,-,Grupo los Juniors,Cumbia Cholula,-,32,1,,,,
33,-,Luis Fonsi,Buenos Aires,-,33,1,,,,
34,-,Grupo Aurora,Fantasma,-,27,2,,,,
35,-,Dawin,Go Getter,-,35,1,,,,
36,-,Karlos Rosé,El Espejo,-,28,2,,,,
37,-,"El Kimiko, Yordy & Michel Boutic",No Estoy en Gente,-,29,2,,,,
38,down,Gotan Project,Santa María (Del Buen Ayre),37,17,173,,,,
39,-,Grupo Aurora,Te Alejas de Mí (feat. Jack Marcin Wisniewski),-,34,2,,,,
40,-,New Swing Sextet,Chances Are,-,35,2,,,,
41,-,Grupo Aurora,Dime Si Volverás,-,36,2,,,,
42,-,Orquesta La Maxima,Zandunguera,-,37,2,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,3,169,,,,
44,down,Mario Vazquez,Gallery,30,5,184,,,,
45,down,France Gall,Poupee De Cire Poupee De Son,36,14,165,,,,
46,-,Doris,"Did You Give the World Some Love Today, Baby",-,9,174,,,,
