Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,1,69,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,69,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,33,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,55,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,3,62,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),10,3,69,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,62,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,58,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,11,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,68,,,,
11,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,69,,,,
12,down,Enrique Iglesias,Hero,8,1,69,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,54,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),18,12,67,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,9,66,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,34,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),22,3,61,,,,
18,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,69,,,,
19,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,60,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,69,,,,
21,up,Marquess,Vayamos Companeros (Radio Edit),26,4,69,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),27,1,66,,,,
23,up,Ricky Martin,She Bangs (English Version),28,6,59,,,,
24,-,Kaoma,Lambada,-,7,62,,,,
25,up,Daddy Yankee,Limbo,25,14,69,,,,
26,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,10,63,,,,
27,up,Mario Vazquez,Gallery,29,5,69,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),30,20,69,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,69,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),32,10,56,,,,
31,up,Marc Anthony,Vivir Mi Vida,34,9,64,,,,
32,up,Julio Iglesias,Moonlight Lady,35,11,63,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),37,7,61,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,12,62,,,,
35,up,Aventura,Obsesión,38,11,61,,,,
36,down,Shakira,She Wolf (El Dorado World Tour Live),16,10,33,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,32,5,,,,
38,down,Enrique Iglesias,Be With You,36,31,55,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,12,64,,,,
40,up,José Feliciano,Feliz Navidad,42,4,67,48,2019-12-29,48,2019-12-29
41,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,68,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,16,62,,,,
43,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,38,62,,,,
44,up,Enrique Iglesias,Hero (Metro Mix),86,8,65,,,,
45,down,Julio Iglesias,Pobre Diablo,44,9,64,,,,
46,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,46,1,,,,
47,-,Vaccines Petionville,Ra Ra No. 2,-,47,1,,,,
48,-,Michael Stuart & Olga Tañón,Me Enamoré (Remix Tropical Urbano),-,48,1,,,,
49,-,Cesária Évora,Sangue de Beirona,-,49,1,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),47,32,67,,,,
51,down,Daddy Yankee,Lovumba,49,35,67,,,,
52,down,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,62,,,,
53,up,Don Omar,Taboo,53,40,66,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,32,66,,,,
55,down,France Gall,Poupee De Cire Poupee De Son,52,14,60,,,,
56,down,Shakira,"Whenever, Wherever",14,7,69,33,2020-02-09,33,2020-02-09
57,up,Gotan Project,Santa María (Del Buen Ayre),59,17,62,,,,
58,up,Shakira,La Tortura (Alternate Version),60,15,65,,,,
59,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),85,42,63,,,,
60,up,Shakira,Addicted to You,61,48,66,,,,
61,up,K-Slim & Pandora,Trust Me,62,45,66,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,49,66,,,,
63,up,Shakira,Don't Bother,63,31,66,,,,
64,down,Shakira,Underneath Your Clothes,33,11,69,,,,
65,up,Don Omar,Dale Don Dale,65,25,62,,,,
66,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,54,,,,
67,down,Ricky Martin,La Mordidita (feat. Yotuel),66,21,61,,,,
68,down,Enrique Iglesias,Tired of Being Sorry,67,57,62,,,,
69,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,58,62,,,,
70,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],54,39,33,,,,
71,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,69,27,59,,,,
72,down,Enrique Iglesias,Escape,70,57,60,,,,
73,down,Joey Montana,Picky,71,62,57,,,,
74,down,Ricky Martin,Livin' la Vida Loca,73,19,51,,,,
75,up,Pitbull,Don't Stop the Party (feat. TJR),76,36,49,,,,
76,down,Daddy Yankee,"Lo Que Pasó, Pasó",72,58,52,,,,
77,up,Alvaro Soler,Sofia (A-Class Remix),78,62,49,,,,
78,up,Daddy Yankee,Dura,79,61,42,,,,
79,down,Mendez,Razor Tongue (Radio Version),77,65,46,,,,
80,up,Enrique Iglesias,Rhythm Divine,80,65,37,,,,
81,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],87,69,43,,,,
82,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,32,,,,
83,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,48,46,,,,
84,-,Abelardo Carbono,Zelo Zelo,-,84,1,,,,
85,-,Bad Bunny & Jhay Cortez,Dakiti,-,85,1,3,2020-11-08,1,2020-11-15
86,-,Unibet,Para Todos Nosotros,-,86,1,,,,
87,down,Shakira,Objection (Tango),45,26,69,,,,
88,-,Pitbull,Get It Started (feat. Shakira),-,7,56,,,,
89,down,Daddy Yankee,Gasolina,81,10,65,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],82,73,26,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,83,2,34,,,,
92,down,Shakira,Las de la Intuición,75,63,52,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,49,60,2019-10-20,7,2019-11-17
94,-,Daddy Yankee,Gasolina (En Directo),-,13,1,,,,
95,down,Los del Río,Macarena (Original Version),93,32,40,,,,
96,down,Bad Bunny,MIA (feat. Drake),74,42,51,,,,
97,down,Shakira,"Suerte (Whenever, Wherever)",90,76,31,,,,
98,down,Zumba Fitness,Caipirinha,84,72,30,,,,
99,up,Romeo Santos,Promise (feat. Usher),99,90,3,,,,
100,down,Julio Iglesias,Amor,92,50,27,,,,
