Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,96,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,92,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,56,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,82,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),11,3,96,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,38,,,,
7,up,Farruko,Pepas,13,2,4,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,5,61,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,96,,,,
10,up,Shakira,"Whenever, Wherever",12,7,96,33,2020-02-09,33,2020-02-09
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,95,,,,
12,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,78,,,,
13,down,Enrique Iglesias,Hero,10,1,96,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,88,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,9,93,,,,
16,up,Doris,"Did You Give the World Some Love Today, Baby",17,9,96,,,,
17,up,J Balvin & Willy William,Mi Gente,18,4,82,,,,
18,up,Shakira,Underneath Your Clothes,19,11,96,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,52,4,84,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,12,96,,,,
21,up,Kaoma,Lambada,23,7,89,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,3,85,,,,
23,up,Ricky Martin,She Bangs (English Version),40,6,82,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),65,1,86,,,,
25,up,Daddy Yankee,Limbo,31,14,96,,,,
26,down,Mario Vazquez,Gallery,24,5,94,,,,
27,down,Shakira,Rabiosa (feat. Pitbull),14,12,94,,,,
28,up,Enrique Iglesias,Hero (Metro Mix),53,8,92,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),26,20,96,,,,
30,up,Marc Anthony,Vivir Mi Vida,41,9,88,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,21,96,,,,
32,up,Shakira,Objection (Tango),35,26,96,,,,
33,up,Julio Iglesias,Pobre Diablo,47,9,86,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,32,32,,,,
35,up,José Feliciano,Feliz Navidad,39,4,94,48,2019-12-29,48,2019-12-29
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),94,16,89,,,,
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,95,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,32,93,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),43,32,94,,,,
40,up,Daddy Yankee,Lovumba,45,35,94,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,83,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),82,14,88,,,,
43,up,France Gall,Poupee De Cire Poupee De Son,46,14,82,,,,
44,up,J Balvin,Ginza (Atellagali In Da House Remix),54,41,17,,,,
45,up,Don Omar,Taboo,55,40,93,,,,
46,up,Gotan Project,Santa María (Del Buen Ayre),57,17,89,,,,
47,up,Shakira,La Tortura (Alternate Version),58,15,92,,,,
48,up,Enrique Iglesias & Usher,Dirty Dancer,59,44,19,,,,
49,-,Watazu,Jao Geralderry (Samba 51BPM),-,49,1,,,,
50,-,Ángel Canales,Ana Isaoco,-,50,1,,,,
51,-,Los Perlas,La Cueca del Guatón Loyola,-,51,1,,,,
52,-,Lauren Henderson,"I Concentrate on You (feat. Paco Soto, Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,52,1,,,,
53,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,42,88,,,,
54,up,K-Slim & Pandora,Trust Me,66,45,93,,,,
55,up,Shakira,Don't Bother,79,31,93,,,,
56,up,Shakira,Addicted to You,62,48,93,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],80,49,93,,,,
58,up,Ricky Martin,Livin' la Vida Loca,88,19,76,,,,
59,down,Shakira,She Wolf (El Dorado World Tour Live),27,10,59,,,,
60,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),22,10,89,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),96,23,80,,,,
62,up,Don Omar,Dale Don Dale,99,25,89,,,,
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],63,38,86,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),100,21,88,,,,
65,-,Enrique Iglesias,Tired of Being Sorry,-,57,88,,,,
66,down,Aventura,Obsesión,32,11,85,,,,
67,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,88,,,,
68,up,Daddy Yankee,Gasolina (En Directo),81,13,26,,,,
69,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,85,,,,
70,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],64,39,59,,,,
71,-,Daddy Yankee,Gasolina,-,10,85,,,,
72,down,Marquess,Vayamos Companeros (Radio Edit),21,4,96,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),44,10,77,,,,
74,down,Julio Iglesias,Moonlight Lady,29,11,87,,,,
75,down,Los del Río,Macarena (Bayside Boys Remix),30,7,85,,,,
76,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,12,86,,,,
77,-,Ángel Canales,Ana I Saaco,-,77,1,,,,
78,-,LA POLA,La Cumbiamba,-,78,1,,,,
79,-,Caetano Veloso,Alfômega,-,79,1,,,,
80,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,90,,,,
81,-,Enrique Iglesias,Escape,-,57,86,,,,
82,-,Orchestra Bagutti,Soy Desperado,-,82,1,,,,
83,-,Orquesta Alto Maiz,Descarga de Hoy,-,83,1,,,,
84,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,48,68,,,,
85,-,Mendez,Razor Tongue (Radio Version),-,65,67,,,,
86,up,Pitbull,Don't Stop the Party (feat. TJR),98,36,76,,,,
87,-,Joey Montana,Picky,-,62,83,,,,
88,-,Bad Bunny,MIA (feat. Drake),-,42,74,,,,
89,-,Shakira,Las de la Intuición,-,63,76,,,,
90,-,Enrique Iglesias,Be With You,-,31,78,,,,
91,-,Alvaro Soler,Sofia (A-Class Remix),-,62,71,,,,
92,-,Daddy Yankee,Dura,-,61,63,,,,
93,down,Pitbull,Get It Started (feat. Shakira),33,7,78,,,,
94,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,72,,,,
95,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,77,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,65,60,2019-10-20,7,2019-11-17
97,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,33,,,,
98,-,Julio Iglesias,Amor,-,50,36,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,62,,,,
100,-,Julio Iglesias,"Me Va, Me Va",-,81,17,,,,
