Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,40,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,40,,,,
3,down,Enrique Iglesias,Hero,2,1,40,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,40,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,26,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,40,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,36,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),88,5,40,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,5,,,,
10,-,Lucenzo,Danza Kuduro (Club Extended),-,3,38,,,,
11,down,Shakira,"Whenever, Wherever",9,7,40,33,2020-02-09,33,2020-02-09
12,down,Shakira,She Wolf (El Dorado World Tour Live),10,10,5,,,,
13,down,Daddy Yankee,Gasolina,12,10,38,,,,
14,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,10,36,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,3,36,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,38,,,,
17,down,J Balvin & Willy William,Mi Gente,15,4,38,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,12,40,,,,
19,down,Shakira,Underneath Your Clothes,16,11,40,,,,
20,-,Los del Río,Macarena (Bayside Boys Remix),-,7,32,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),33,12,39,,,,
22,down,Daddy Yankee,Limbo,18,14,40,,,,
23,up,Doris,"Did You Give the World Some Love Today, Baby",36,9,40,,,,
24,down,Marquess,Vayamos Companeros (Radio Edit),19,4,40,,,,
25,down,Kaoma,Lambada,20,7,38,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),21,1,40,,,,
27,down,Ricky Martin,She Bangs (English Version),22,6,33,,,,
28,up,Mario Vazquez,Gallery,86,5,40,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),23,20,40,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,21,40,,,,
31,down,Lucenzo,Danza Kuduro (Radio Edit),25,23,40,,,,
32,down,Marc Anthony,Vivir Mi Vida,26,9,37,,,,
33,up,Julio Iglesias,Moonlight Lady,93,11,35,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,12,36,,,,
35,down,Shakira,Objection (Tango),28,26,40,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,12,38,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,30,39,,,,
38,down,Julio Iglesias,Pobre Diablo,30,9,39,,,,
39,down,José Feliciano,Feliz Navidad,32,4,39,48,2019-12-29,48,2019-12-29
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,16,37,,,,
41,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),37,1,5,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),35,32,39,,,,
43,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,34,,,,
44,down,Lucenzo,Danza Kuduro,38,34,40,,,,
45,down,Daddy Yankee,Lovumba,42,35,39,,,,
46,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,14,34,,,,
47,up,Shakira,La Tortura (Alternate Version),49,15,38,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,32,38,,,,
49,down,Gotan Project,Santa María (Del Buen Ayre),46,17,35,,,,
50,down,Don Omar,Taboo,47,40,38,,,,
51,-,Tall Juan,Irene,-,51,1,,,,
52,-,Empress Orchestra,In the Mood,-,52,1,,,,
53,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,53,1,93,2020-08-23,66,2021-04-18
54,-,Myke Towers & Yandel,Mayor,-,54,1,,,,
55,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,42,36,,,,
56,down,K-Slim & Pandora,Trust Me,51,45,38,,,,
57,up,Shakira,Addicted to You,60,48,38,,,,
58,down,Shakira,Don't Bother,52,31,38,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,49,38,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,58,38,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,23,28,,,,
62,up,Don Omar,Dale Don Dale,62,25,35,,,,
63,up,Ricky Martin,La Mordidita (feat. Yotuel),64,21,35,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,1,29,60,2019-10-20,7,2019-11-17
65,up,Bad Bunny,MIA (feat. Drake),72,42,30,,,,
66,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,34,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],44,39,5,,,,
68,down,Enrique Iglesias,Tired of Being Sorry,65,57,37,,,,
69,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,68,27,37,,,,
70,down,Joey Montana,Picky,63,62,34,,,,
71,down,Enrique Iglesias,Escape,69,57,36,,,,
72,-,Tall Juan,Don't Come,-,72,1,,,,
73,-,Yandel & El Alfa,Fiesta y Rumba,-,73,1,,,,
74,-,El Chaval,Dónde Están Esos Amigos,-,74,1,,,,
75,-,Arroba Nat,¿Quién Se Va? (feat. Bruses),-,75,1,,,,
76,down,Daddy Yankee,"Lo Que Pasó, Pasó",73,58,30,,,,
77,-,Gloria Estefan,"Only Together (English adaptation of ""O Homem Falou"")",-,77,1,,,,
78,-,Yandel & Manuel Turizo,Celda,-,78,1,,,,
79,-,"Yandel, Ñengo Flow & KEVVO",Actua,-,79,1,,,,
80,-,Rebel Sixx,Rifle War,-,80,1,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],53,38,37,,,,
82,down,Pitbull,Don't Stop the Party (feat. TJR),66,36,27,,,,
83,down,Shakira,Las de la Intuición,71,63,30,,,,
84,-,"Yandel, Snoop Dogg & Rubén Blades",Fama,-,84,1,,,,
85,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,85,1,,,,
86,-,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),-,86,1,,,,
87,-,Sunsplash,Dale Guaya,-,87,1,,,,
88,up,Los del Río,Macarena (Original Version),96,32,15,,,,
89,-,DJ Samuel Kimkò & DJ Sanny J,PARA TI (feat. Neon & Adrian Rivas) [Radio Edit],-,89,1,,,,
90,-,Jump,La Bomba (Remix),-,90,1,,,,
91,up,Marc Anthony,Vivir Mi Vida (Versión Pop),91,65,26,,,,
92,down,Enrique Iglesias,Rhythm Divine,74,65,19,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,29,,,,
94,down,Pitbull,Get It Started (feat. Shakira),85,7,34,,,,
95,down,Enrique Iglesias,Be With You,39,31,32,,,,
96,down,Ricky Martin,Livin' la Vida Loca,75,19,30,,,,
97,down,Shakira,Hips Don't Lie (Live),48,4,37,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,48,26,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,87,5,,,,
100,down,Mendez,Razor Tongue (Radio Version),76,65,25,,,,
