Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,204,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,200,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,190,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,175,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,184,,,,
6,up,J Balvin & Willy William,Mi Gente,6,4,183,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,180,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,4,203,,,,
9,up,Kaoma,Lambada,22,7,190,,,,
10,down,Ricky Martin,She Bangs (English Version),9,6,185,,,,
11,down,Mario Vazquez,Gallery,10,5,201,,,,
12,down,Los del Río,Macarena (Bayside Boys Remix),11,7,181,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,7,183,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,40,,,,
15,down,Julio Iglesias,Moonlight Lady,14,11,188,,,,
16,up,Aventura,Obsesión,25,11,183,,,,
17,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,16,186,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,12,182,,,,
19,down,Farruko,Pepas,18,2,112,,,,
20,down,Shakira,"Whenever, Wherever",17,7,201,33,2020-02-09,33,2020-02-09
21,up,France Gall,Poupee De Cire Poupee De Son,26,14,180,,,,
22,down,Daddy Yankee,Limbo,19,14,203,,,,
23,down,Ricky Martin,Livin' la Vida Loca,20,19,167,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,15,192,,,,
25,up,"J Balvin, USHER & DJ Khaled",Dientes,41,25,2,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),24,3,196,,,,
27,-,"DJ Clau, DJ Alejandro & Aviram",Lo Intenté Todo,-,27,1,,,,
28,-,Cris Mj,Una Noche en Medellín,-,28,1,,,,
29,-,Johnny Sky,Dime Cómo Se Siente,-,29,1,,,,
30,-,El Alfa & Braulio Fogon,Doggy Doggy,-,30,1,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),37,17,185,,,,
32,up,Julio Iglesias,Pobre Diablo,35,9,188,,,,
33,-,DJ Roman,Hips Don't Lie (Remix),-,33,1,,,,
34,-,"Felva, Jowell & Popeye Caution",Jamaica,-,34,1,,,,
35,-,Eugenia León,Burbujas de Amor (feat. Natalia Lafourcade),-,35,1,,,,
36,-,DJC,S91 (Bachata Version),-,36,1,,,,
37,-,King Blvck,Blin Blin Blin Blan,-,37,1,,,,
38,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,38,1,,,,
39,-,Esteman & Bandalos Chinos,Mística,-,39,1,,,,
40,-,Joe Veras,Mujeres Que Matan,-,40,1,,,,
41,-,Rodolfo Biagi & Hugo Duval,Ayúdame,-,41,1,,,,
42,-,Román & Mayinbito,Miéntele,-,42,1,,,,
43,-,Dani J,No vuelvo a caer,-,43,1,,,,
44,-,Rodolfo Biagi & Hugo Duval,Aquí en la Tierra,-,44,1,,,,
45,-,Simon Grossmann,Milanoche,-,45,1,,,,
46,-,Montelier & Nesty,Incienso (Remix),-,46,1,,,,
47,-,Chry Tián,22,-,47,1,,,,
48,-,Doris,"Did You Give the World Some Love Today, Baby",-,9,175,,,,
