Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,55,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,55,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,19,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,41,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,3,48,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),7,3,55,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,48,,,,
8,down,Pitbull,Timber (feat. Ke$ha),3,1,55,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,54,,,,
10,up,Shakira,"Whenever, Wherever",11,7,55,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Hero (Metro Mix),10,8,51,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",87,8,42,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,43,,,,
14,up,Daddy Yankee,Gasolina,38,10,51,,,,
15,down,Shakira,Rabiosa (feat. Pitbull),14,12,53,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),44,3,48,,,,
17,up,J Balvin & Willy William,Mi Gente,43,4,49,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,55,,,,
19,down,Shakira,Underneath Your Clothes,16,11,55,,,,
20,up,Daddy Yankee,Limbo,20,14,55,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",17,9,55,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),22,4,55,,,,
23,up,Kaoma,Lambada,23,7,53,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),24,1,52,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),25,20,55,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,21,55,,,,
27,up,Julio Iglesias,Moonlight Lady,28,11,49,,,,
28,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,28,4,74,2020-04-19,18,2020-08-09
29,-,Jhay Cortez,Kobe En LA,-,29,1,,,,
30,-,Mista Savona,Carnival (feat. Solis & Randy Valentine) [From “Havana Meets Kingston”],-,30,1,,,,
31,-,Isabel Pantoja,Vírgen del Rocío,-,31,1,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),29,7,47,,,,
33,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,20,,,,
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,12,50,,,,
35,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,30,54,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,52,,,,
37,up,José Feliciano,Feliz Navidad,40,4,53,48,2019-12-29,48,2019-12-29
38,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,16,49,,,,
39,down,Shakira,She Wolf (El Dorado World Tour Live),18,10,20,,,,
40,down,Shakira,Objection (Tango),32,26,55,,,,
41,up,Enrique Iglesias,Hero,56,1,55,,,,
42,down,Marc Anthony,Vivir Mi Vida,27,9,51,,,,
43,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),81,10,51,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),35,32,53,,,,
45,down,Daddy Yankee,Lovumba,37,35,53,,,,
46,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,14,48,,,,
47,down,France Gall,Poupee De Cire Poupee De Son,41,14,46,,,,
48,down,Gotan Project,Santa María (Del Buen Ayre),46,17,48,,,,
49,-,Nico Rengifo,Curiosidad,-,49,1,,,,
50,-,Sergent Garcia,Long Time,-,50,1,,,,
51,-,Rauw Alejandro & Anuel AA,Reloj,-,51,1,100,2020-11-22,32,2021-01-17
52,-,"XAXO, Fuego & Matt Hunter",Qué Vas A Hacer?,-,52,1,,,,
53,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,32,52,,,,
54,down,Don Omar,Taboo,47,40,52,,,,
55,down,Shakira,La Tortura (Alternate Version),48,15,51,,,,
56,-,Miranda! & Javiera Mena,Entre las Dos,-,56,1,,,,
57,-,Nacho,Cara Bonita,-,57,1,,,,
58,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,58,1,68,2020-11-15,68,2020-11-15
59,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,59,1,,,,
60,-,Kali Uchis,telepatía,-,52,1,27,2021-02-28,6,2021-03-28
61,-,Miranda!,Sedán,-,61,1,,,,
62,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,4,49,,,,
63,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],57,39,19,,,,
64,-,Kaydy Cain,Baile Intenso (feat. Los Del Control),-,64,1,,,,
65,-,Natalie Perez,Detox,-,65,1,,,,
66,-,Ricky Martin & Carla Morrison,Recuerdo (Headphone Mix),-,66,1,,,,
67,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,42,50,,,,
68,down,Shakira,Addicted to You,50,48,52,,,,
69,-,Camilo,Medialuna,-,69,1,,,,
70,-,"FineSound Music, Bayron Cano, La S, John El Intocable & Alex The Big Pieces",De Noche,-,70,1,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,49,52,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,12,49,,,,
73,-,Radio Futura,Paseo Con la Negra Flor,-,73,1,,,,
74,-,Jean Mike,Mala,-,74,1,,,,
75,-,Maxiolly,Wine 4 Me,-,75,1,,,,
76,-,"Zeifer, Quimico Ultra Mega & Dixson Waz",Excusas (feat. Sebas Rave & El Mega),-,76,1,,,,
77,-,Northkidzz,Wake n' Bake,-,77,1,,,,
78,-,"Juan Jordan, Tosko & D'Shuffle",No eres para mí,-,78,1,,,,
79,-,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),-,79,1,,,,
80,-,"Pablo Chill-E, Quilapayún & Inti Illimani Historico",Aburrido,-,80,1,,,,
81,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,35,,,,
82,-,Miky Woodz,Shut Up,-,82,1,,,,
83,-,Don Deé & Durango,Ponlo Patrás,-,83,1,,,,
84,-,Çantamarta & Daniel Haaksman,Lluvia,-,84,1,,,,
85,-,Bosq,Mi Arizal (feat. Dorkas),-,85,1,,,,
86,-,Kokolo,How We Gonna Work It Out (BOSQ Remix),-,86,1,,,,
87,down,Shakira,Don't Bother,58,31,52,,,,
88,-,Unknown Artist,Oye como Va (K&F Edit),-,88,1,,,,
89,down,Don Omar,Dale Don Dale,59,25,48,,,,
90,-,Brian Broncher,Ritmo Celoso,-,90,1,,,,
91,-,SaraoMusic,Moving Ese Booty,-,91,1,,,,
92,-,Novak,Red Red Wine (Reggae Remix),-,92,1,,,,
93,down,Pitbull,Get It Started (feat. Shakira),85,7,46,,,,
94,down,Mario Vazquez,Gallery,78,5,55,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,38,49,,,,
96,down,K-Slim & Pandora,Trust Me,69,45,52,,,,
97,down,Los del Río,Macarena (Original Version),86,32,28,,,,
98,down,Bad Bunny,MIA (feat. Drake),68,42,38,,,,
99,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,23,42,,,,
100,down,Ricky Martin,La Mordidita (feat. Yotuel),62,21,48,,,,
