Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,36,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,22,,,,
3,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,3,32,,,,
4,up,Lucenzo,Danza Kuduro (Club Extended),6,3,35,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,32,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),7,3,36,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,34,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,32,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,36,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,36,,,,
11,up,Enrique Iglesias,Hero (Metro Mix),13,8,36,,,,
12,down,Pitbull,Timber (feat. Ke$ha),1,1,36,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),14,12,35,,,,
14,up,Daddy Yankee,Gasolina,15,10,34,,,,
15,down,Shakira,"Whenever, Wherever",12,7,36,33,2020-02-09,33,2020-02-09
16,up,ROSALÍA & Travis Scott,TKN,54,16,4,96,2020-05-31,21,2020-06-07
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),37,10,32,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,34,,,,
19,up,Doris,"Did You Give the World Some Love Today, Baby",22,9,36,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,12,36,,,,
21,down,Daddy Yankee,Limbo,18,14,36,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,4,32,,,,
23,up,Shakira,Hips Don't Lie (Live),58,4,33,,,,
24,down,Shakira,Underneath Your Clothes,21,11,36,,,,
25,down,Marquess,Vayamos Companeros (Radio Edit),24,4,36,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),26,1,36,,,,
27,up,Mario Vazquez,Gallery,27,5,36,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,36,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),28,20,36,,,,
30,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,1,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,21,36,,,,
32,down,Lucenzo,Danza Kuduro (Radio Edit),31,23,36,,,,
33,up,Julio Iglesias,Moonlight Lady,34,11,32,,,,
34,up,Aventura,Obsesión,36,11,33,,,,
35,up,Shakira,Objection (Tango),38,26,36,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,16,33,,,,
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,35,,,,
38,up,Julio Iglesias,Pobre Diablo,40,9,35,,,,
39,up,Enrique Iglesias,Hero,41,1,36,,,,
40,up,José Feliciano,Feliz Navidad,48,4,35,48,2019-12-29,48,2019-12-29
41,up,Kaoma,Lambada,76,7,34,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],70,38,33,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),43,32,35,,,,
44,up,Lucenzo,Danza Kuduro,44,34,36,,,,
45,up,Daddy Yankee,Lovumba,45,35,35,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,14,30,,,,
47,up,France Gall,Poupee De Cire Poupee De Son,83,14,31,,,,
48,-,Los del Río,Macarena (Bayside Boys Remix),-,7,29,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,32,34,,,,
50,down,J Balvin & Willy William,Mi Gente,17,4,34,,,,
51,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,1,,,,
52,down,Don Omar,Taboo,49,40,34,,,,
53,down,Shakira,La Tortura (Alternate Version),50,15,34,,,,
54,-,Jon Z & KEVVO,"Natti, Karol, Becky",-,54,1,,,,
55,up,"Victor Cardenas, Meluchis & FIGHT CLVB",Boom Pa Ra,88,55,2,,,,
56,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,45,1,,,,
57,-,Juanes,Más Que Tu Amigo,-,57,1,,,,
58,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,42,32,,,,
59,down,Shakira,Addicted to You,57,48,34,,,,
60,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,49,34,,,,
61,-,Shakira,She Wolf (El Dorado World Tour Live),-,10,1,,,,
62,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,23,24,,,,
63,down,Don Omar,Dale Don Dale,62,25,31,,,,
64,down,Shakira,Don't Bother,61,31,34,,,,
65,down,Enrique Iglesias,Tired of Being Sorry,64,57,33,,,,
66,down,K-Slim & Pandora,Trust Me,63,45,34,,,,
67,-,Gotan Project,Santa María (Del Buen Ayre),-,17,31,,,,
68,down,Pitbull,Get It Started (feat. Shakira),42,7,30,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,58,34,,,,
70,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,66,27,33,,,,
71,-,El Niño y La Verdad,La Cocina (feat. Chocolate),-,71,1,,,,
72,-,Antony,Bailame (Salsa Urbana),-,72,1,,,,
73,-,Pastora Soler,Vuelves a la vida,-,73,1,,,,
74,-,Dani J,Favorito,-,74,1,,,,
75,-,Los Bravos De La Costa,Y Nos Amamos,-,75,1,,,,
76,-,El Noro y Primera Clase,Cero,-,76,1,,,,
77,-,Saul Barrera,"De Nada (From ""Moana"")",-,77,1,,,,
78,-,Jon Z,Soy Un Tiburón,-,78,1,,,,
79,-,Papucho Manana Club,Mañana Se Pega,-,79,1,,,,
80,-,Maluma,ADMV (Versión Urbana),-,80,1,,,,
81,down,Ricky Martin,She Bangs (English Version),25,6,30,,,,
82,-,Juan Wauters,Pasarla Bien,-,82,1,,,,
83,-,David Bisbal,Buleria,-,83,1,,,,
84,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,9,1,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,1,,,,
86,down,Marc Anthony,Vivir Mi Vida,33,9,33,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),32,10,33,,,,
88,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,12,33,,,,
89,down,Enrique Iglesias,Escape,68,57,32,,,,
90,down,Shakira,La Tortura (Live),79,57,27,,,,
91,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,22,,,,
92,down,Ricky Martin,La Mordidita (feat. Yotuel),60,21,31,,,,
93,down,Marc Anthony,Vivir Mi Vida (Versión Pop),89,65,22,,,,
94,down,Pitbull,Don't Stop the Party (feat. TJR),67,36,24,,,,
95,up,Los del Río,Macarena (Original Version),98,32,13,,,,
96,down,Joey Montana,Picky,71,62,30,,,,
97,down,Daddy Yankee,"Lo Que Pasó, Pasó",73,58,26,,,,
98,down,Shakira,Las de la Intuición,77,63,26,,,,
99,down,Bad Bunny,MIA (feat. Drake),92,42,26,,,,
100,down,Enrique Iglesias,Be With You,74,31,29,,,,
